key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a10936b-5998-45c3-92a2-44b54c927b34,L1_2--AuCu3,oqmd-345303,dynamic,False,-5.290702044828749,-5.290702044828749,3.953816006720737,3.953816006720737,3.953816006720737,90.0,90.0,90.0
a854a71e-4227-4d42-b3d7-887b73cb7f0f,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.290702044819249,-5.290702044819249,3.9538160145791306,3.9538160145791306,3.9538160145791306,90.0,90.0,90.0
0ef3463b-a5d1-4979-9cc2-f929a83e5b44,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.290702044816499,-5.290702044816499,3.9538160145638606,3.9538160145638606,3.9538160145638606,90.0,90.0,90.0
ac57fb23-92ef-412f-a532-4624cc98a8b1,L1_2--AuCu3,oqmd-345303,static,False,-5.290702044816499,-5.290702044816499,3.9538160145638432,3.9538160145638432,3.9538160145638432,90.0,90.0,90.0
d1bd9cc7-1780-49f8-9847-3bb039640958,L1_2--AuCu3,oqmd-345303,box,False,-5.290702044816499,-5.290702044816499,3.9538160145638535,3.9538160145638535,3.9538160145638535,90.0,90.0,90.0
d3d3ab65-41fb-4f7a-984f-c672d1b1f8e8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.290702044816499,-5.290702044816499,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0
e7bf0334-cd6a-4ed5-9bbb-fa300ee82df3,oqmd-303985,oqmd-303985,dynamic,False,-5.290537934706999,-5.290537934706999,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0
95bbdf2f-7250-48ca-8aa7-a9ff0e56adc6,oqmd-303985,oqmd-303985,static,False,-5.2905379346884995,-5.2905379346884995,3.9542508812446955,3.9542508812446955,7.905820474943271,90.0,90.0,90.0
94077d67-d19d-467c-bd02-e838f5f091e1,oqmd-303985,oqmd-303985,box,False,-5.290537934652624,-5.290537934652624,3.9542509765877707,3.9542509765877707,7.905820129239558,90.0,90.0,90.0
83de728c-5918-4370-8dbc-91c7b61c4906,oqmd-320817,oqmd-320817,static,False,-5.290291970211811,-5.290291970211811,5.591535668837151,5.591535668837151,4.5697057246506,90.0,90.0,119.99999999999999
3cea3da5-cf6f-4eb6-9ed2-ecef8a442724,oqmd-320817,oqmd-320817,dynamic,False,-5.290291970152625,-5.290291970152625,5.591536411168629,5.591536411168629,4.56970559385263,90.0,90.0,119.99999999999999
4bc3d9ad-7b5e-41ec-9e64-4c1320f0c26f,oqmd-320817,oqmd-320817,box,False,-5.290289267593999,-5.290289267593999,5.591378559889755,5.591378559889755,4.56980923423675,90.0,90.0,120.00000000000001
40bd01a0-8e16-4ca5-bcda-a67e09e4edd9,D0_3--BiF3,D0_3--BiF3,static,False,-5.2705485429424375,-5.2705485429424375,6.2715488465800275,6.2715488465800275,6.2715488465800275,90.0,90.0,90.0
cddfe912-0327-455f-a5df-29122aa25a57,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.270548542926187,-5.270548542926187,6.271548846626146,6.271548846626146,6.271548846626146,90.0,90.0,90.0
27678c4c-5354-42f5-bca5-065fdf03ffb3,D0_3--BiF3,oqmd-314527,box,False,-5.270548542922186,-5.270548542922186,6.271548859018664,6.271548859018664,6.271548859018664,90.0,90.0,90.0
9ee38c3c-494b-477d-96c5-d584f4d48676,D0_3--BiF3,oqmd-314527,static,False,-5.2705485429204995,-5.2705485429204995,6.271548856024488,6.271548856024488,6.271548856024488,90.0,90.0,90.0
07a38531-4d62-4127-a384-1ffd7ef4e523,D0_3--BiF3,oqmd-314527,dynamic,False,-5.270548542903186,-5.270548542903186,6.271548859171413,6.271548859171413,6.271548859171413,90.0,90.0,90.0
ea6a71dc-ad1b-438f-8c03-2beb242d9203,D0_3--BiF3,D0_3--BiF3,box,False,-5.270548542902312,-5.270548542902312,6.271548859171411,6.271548859171411,6.271548859171411,90.0,90.0,90.0
b0ba92de-d8db-44eb-b257-8d9852c9abe8,A15--Cr3Si,A15--Cr3Si,static,False,-5.226798526857249,-5.226798526857249,4.99363374695761,4.99363374695761,4.99363374695761,90.0,90.0,90.0
1ce98bb1-f2c9-4699-b44b-a39139df9c6a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.2267985268517485,-5.2267985268517485,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0
18445bc0-d366-48ff-8735-e98ae904025c,A15--Cr3Si,A15--Cr3Si,box,False,-5.226798526839749,-5.226798526839749,4.993633749481524,4.993633749481524,4.993633749481524,90.0,90.0,90.0
