,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,-4.270779236399645,-4.273869521115633,-4.285236600419076
1,10.0,-4.270779913595178,-4.273870340839258,-4.285237634045346
2,20.0,-4.270794153160187,-4.2738868751123915,-4.2852561441976205
3,30.0,-4.270864118310306,-4.273962193176228,-4.28533569075571
4,40.0,-4.2710383904958,-4.2741406824660455,-4.285519733034964
5,50.0,-4.2713532184660945,-4.274456156478913,-4.285840349807847
6,60.0,-4.271832263280902,-4.274932257561827,-4.286319447765239
7,70.0,-4.272489039249201,-4.275583249321989,-4.286970197193949
8,80.0,-4.273329479787497,-4.2764158208496905,-4.287798859674912
9,90.0,-4.274354279499907,-4.277431247445007,-4.288806731547272
10,100.0,-4.275560756316614,-4.2786272597206585,-4.289991800052723
11,110.0,-4.276944195599124,-4.279999428668254,-4.291349990392741
12,120.0,-4.278498759101126,-4.281542115187564,-4.292876035242496
13,130.0,-4.280218078016106,-4.283249089558195,-4.294564056830914
14,140.0,-4.282095625251728,-4.2851139240139755,-4.29640794343833
15,150.0,-4.2841249427112205,-4.287130232909456,-4.29840158406445
16,160.0,-4.286299776480198,-4.289291815459535,-4.300539014637274
17,170.0,-4.288614148608835,-4.29159273329184,-4.302814497603349
18,180.0,-4.2910623941554,-4.294027351540316,-4.305222568563365
19,190.0,-4.29363917280358,-4.296590353025916,-4.307758054877531
20,200.0,-4.296339465497174,-4.2992767368567115,-4.310416078304155
21,210.0,-4.2991585655119895,-4.302081810737739,-4.313192049614151
22,220.0,-4.302092061683219,-4.305001174430912,-4.316081657464009
23,230.0,-4.305135821431388,-4.30803070432746,-4.319080852007159
24,240.0,-4.308285971652506,-4.31116653520196,-4.322185832631579
25,250.0,-4.31153888091197,-4.314405040754111,-4.3253930264234235
26,260.0,-4.314891141384014,-4.317742818185725,-4.328699078911039
27,270.0,-4.318339552589959,-4.321176670766675,-4.332100831241229
28,280.0,-4.321881104167003,-4.324703591734957,-4.33559531237119
29,290.0,-4.325512963779853,-4.328320750526062,-4.339179720144218
30,300.0,-4.3292324612421025,-4.332025479400099,-4.3428514116745855
31,310.0,-4.3330370776208404,-4.3358152611114935,-4.346607890542451
32,320.0,-4.336924433477473,-4.33968771773929,-4.350446798430524
33,330.0,-4.340892279155323,-4.34364059990512,-4.3543658985524845
34,340.0,-4.344938483979575,-4.347671778039608,-4.358363078098146
35,350.0,-4.349061029175423,-4.35177923424776,-4.362436324119773
36,360.0,-4.353257998487977,-4.355961052408112,-4.366583733459764
37,370.0,-4.357527573057968,-4.36021541326482,-4.3708034933218
38,380.0,-4.3618680216040975,-4.364540586615979,-4.37509387928487
39,390.0,-4.366277698878992,-4.368934925880808,-4.379453247347586
40,400.0,-4.370755034770857,-4.373396861637555,-4.383880030793894
41,410.0,-4.375298534007802,-4.377924897605669,-4.388372737280092
42,420.0,-4.379906768545293,-4.382517606050943,-4.39292993836087
