,temperature,mp-1219928 a=2.8000
0,0.0,15.539032289565064
1,10.0,15.539042171670369
2,20.0,15.539247652052216
3,30.0,15.540016419849023
4,40.0,15.541483056307179
5,50.0,15.543583678471238
6,60.0,15.546195735799436
7,70.0,15.549203149807825
8,80.0,15.55251361396131
9,90.0,15.55605802876533
10,100.0,15.559785616382847
11,110.0,15.563659049413339
12,120.0,15.567650674508947
13,130.0,15.571739766216872
14,140.0,15.575910592559191
15,150.0,15.580151052175333
16,160.0,15.584451736795529
17,170.0,15.588805225563098
18,180.0,15.593205622930618
19,190.0,15.597648181886372
20,200.0,15.602129063863485
21,210.0,15.606645122855566
22,220.0,15.611193773930191
23,230.0,15.61577286727954
24,240.0,15.620380627915386
25,250.0,15.62501555071003
26,260.0,15.629676378854407
27,270.0,15.634362058115608
28,280.0,15.63907167880375
29,290.0,15.643804485393238
30,300.0,15.64855983114728
31,310.0,15.653337153946714
32,320.0,15.658136000991588
33,330.0,15.662955971979615
34,340.0,15.667796726458908
35,350.0,15.672657974903158
36,360.0,15.67753949518852
37,370.0,15.68244107872349
38,380.0,15.68736256542262
39,390.0,15.692303827122904
40,400.0,15.697264758690784
41,410.0,15.702245273573553
42,420.0,15.707245311476777
43,430.0,15.712264847545946
44,440.0,15.71730384809363
45,450.0,15.7223623066397
46,460.0,15.727440236601653
47,470.0,15.732537654086622
48,480.0,15.737654598008326
49,490.0,15.742791104172369
50,500.0,15.747947222740152
51,510.0,15.753123025738745
52,520.0,15.758318574711133
53,530.0,15.763533950100866
54,540.0,15.768769241745995
55,550.0,15.774024545600236
56,560.0,15.77929995135389
57,570.0,15.78459556793153
58,580.0,15.789911506182834
59,590.0,15.795247878190466
60,600.0,15.800604807082488
61,610.0,15.805982431103155
62,620.0,15.811380862489697
63,630.0,15.816800243810334
64,640.0,15.822240721774095
65,650.0,15.82770243277964
66,660.0,15.833185525331615
67,670.0,15.838690155368468
68,680.0,15.844216468114768
69,690.0,15.849764646159178
70,700.0,15.855334827957693
71,710.0,15.860927204932173
72,720.0,15.866541929050646
73,730.0,15.872179181896058
74,740.0,15.877839133075538
75,750.0,15.883521988945022
76,760.0,15.88922792436926
77,770.0,15.89495710272528
78,780.0,15.90070975128709
79,790.0,15.906486044467398
80,800.0,15.91228619064035
81,810.0,15.918110379772235
82,820.0,15.923958827117014
83,830.0,15.929831760315531
84,840.0,15.935729351787684
85,850.0,15.941651832731685
86,860.0,15.947599454224877
87,870.0,15.953572401371732
88,880.0,15.959570906370395
89,890.0,15.96559522621692
90,900.0,15.971645557476634
91,910.0,15.977722163271658
92,920.0,15.983825272304118
93,930.0,15.989955145112447
94,940.0,15.996112010287176
95,950.0,16.00229613826208
96,960.0,16.00850777448709
97,970.0,16.014747175983516
98,980.0,16.021014617871604
99,990.0,16.02731035527669
100,1000.0,
