,temperature,B2--CsCl a=3.0480
0,0.0,14.218118551974372
1,10.0,14.218171717974336
2,20.0,14.21866126543304
3,30.0,14.21984234964956
4,40.0,14.221655136262457
5,50.0,14.224028084541725
6,60.0,14.226906500027622
7,70.0,14.23023030085293
8,80.0,14.233935630449288
9,90.0,14.237961796905617
10,100.0,14.242255468038861
11,110.0,14.24677197907894
12,120.0,14.251474712228365
13,130.0,14.256333959695072
14,140.0,14.261325903678525
15,150.0,14.266431206273923
16,160.0,14.271634250926155
17,170.0,14.276922384353572
18,180.0,14.282285247804383
19,190.0,14.287714276486257
20,200.0,14.293202477852788
21,210.0,14.298743994002447
22,220.0,14.304333899213393
23,230.0,14.309968139338288
24,240.0,14.315643170325256
25,250.0,14.321356104916507
26,260.0,14.327104454167456
27,270.0,14.332886040271974
28,280.0,14.338699071741429
29,290.0,14.344541952786116
30,300.0,14.35041331758225
31,310.0,14.35631200100551
32,320.0,14.362236996916652
33,330.0,14.368187414404474
34,340.0,14.374162508899078
35,350.0,14.380161606701146
36,360.0,14.386184128757582
37,370.0,14.392229595252267
38,380.0,14.398297565481982
39,390.0,14.404387672839412
40,400.0,14.410499617937958
41,410.0,14.41663310805766
42,420.0,14.422787927678254
43,430.0,14.428963882721336
44,440.0,14.435160810726336
45,450.0,14.441378593232225
46,460.0,14.447617104181814
47,470.0,14.45387628565293
48,480.0,14.460156084900742
49,490.0,14.466456441721437
50,500.0,14.472777363068147
51,510.0,14.479118834355488
52,520.0,14.485480869674392
53,530.0,14.491863516773545
54,540.0,14.498266786638606
55,550.0,14.504690762972935
56,560.0,14.51113549601407
57,570.0,14.517601064223607
58,580.0,14.52408755461216
59,590.0,14.530595065706708
60,600.0,14.53712370010644
61,610.0,14.543673580115204
62,620.0,14.550244803286537
63,630.0,14.556837532201552
64,640.0,14.563451889490524
65,650.0,14.570088017030077
66,660.0,14.576746071699395
67,670.0,14.583426216695937
68,680.0,14.59012860127766
69,690.0,14.59685341431527
70,700.0,14.603600825720466
71,710.0,14.610371026557248
72,720.0,14.61716419630135
73,730.0,14.623980539569645
74,740.0,14.630820254725553
75,750.0,14.637683548078156
76,760.0,14.64457063090197
77,770.0,14.65148174148816
78,780.0,14.658417075492375
79,790.0,14.6653768928648
80,800.0,14.67236139872143
81,810.0,14.6793708601625
82,820.0,14.686405514577626
83,830.0,14.693465615088707
84,840.0,14.70055141823737
85,850.0,14.707663199490849
86,860.0,14.71480119798695
87,870.0,14.721965730615752
88,880.0,14.729157064017427
89,890.0,14.736375483312997
90,900.0,14.743621272954739
91,910.0,14.750894738927013
92,920.0,14.758196192442346
93,930.0,14.76552594589141
94,940.0,14.772884324629132
95,950.0,14.78027162960743
96,960.0,14.787688185295007
97,970.0,14.795134371302181
98,980.0,14.802610535800556
99,990.0,14.810116952880628
100,1000.0,
