,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,0.0,0.0,0.0
1,10.0,0.20561907891444417,0.0698881975874333,0.11973452848736758
2,20.0,1.1387542000974458,0.5909705697201805,0.9305480054660665
3,30.0,2.686790745448122,1.8964824034563206,2.7741660652060403
4,40.0,4.55736835007509,3.78506373967981,5.277236730383249
5,50.0,6.539507955940645,5.904143604978533,7.947123646196723
6,60.0,8.502901594120555,8.017576242020455,10.457990395218145
7,70.0,10.3627078952944,10.00008258967348,12.663273809458124
8,80.0,12.066732191330134,11.794267972407464,14.53209856452595
9,90.0,13.592770336603042,13.382962291309852,16.089232253889985
10,100.0,14.938248614007383,14.771262482549238,17.378929023671
11,110.0,16.114361859405445,15.975983917149389,18.44778075940357
12,120.0,17.137648708793108,17.018044061454805,19.336782657926037
13,130.0,18.026329039588706,17.919100817241635,20.081013151519016
14,140.0,18.79908479670593,18.699495268202806,20.708162088738614
15,150.0,19.472185390497145,19.376931433748247,21.240708797935472
16,160.0,20.06074308774995,19.96753986152736,21.696437769056
17,170.0,20.577128372410105,20.484227648641163,22.08966411044876
18,180.0,21.032398369714944,20.938406510742503,22.43061498256759
19,190.0,21.434930788909394,21.339057336724068,22.729689558671417
20,200.0,21.792392720345706,21.694582873088162,22.992313846676566
21,210.0,22.1134310572103,22.011480170148168,23.22617119019026
22,220.0,22.40024393453843,22.294418578861375,23.433814810711826
23,230.0,22.659193498511073,22.54942112639276,23.620855637406617
24,240.0,22.89386017387863,22.779150421313375,23.79019445298825
25,250.0,23.10640715933977,22.98751107008622,23.94265228768227
26,260.0,23.30232426596091,23.1769766069262,24.083351798456256
27,270.0,23.48001821436608,23.35018381731753,24.2109698995369
28,280.0,23.645411675055378,23.5091701420723,24.330080283581733
29,290.0,23.798148254238313,23.65515781552033,24.43930107428667
30,300.0,23.937367571978346,23.790258038765387,24.54121454114727
31,310.0,24.071906617302812,23.915277556921687,24.637037255614057
32,320.0,24.19238010733091,24.031868272573423,24.725770638136716
33,330.0,24.311182601417087,24.1403762526158,24.81036708264587
34,340.0,24.416030416159813,24.241120239060354,24.889642226893937
35,350.0,24.5215534345086,24.33761568584471,24.964902654139124
36,360.0,24.617417901640454,24.42720255541689,25.036863270378948
37,370.0,24.71121499789882,24.51041064199683,25.10577111420922
38,380.0,24.7982589455251,24.59262852577226,25.170721845636088
39,390.0,24.88300698264187,24.66703908069135,25.233612671365343
40,400.0,24.965360449724955,24.73934145255695,25.29519888412181
41,410.0,25.040808162127377,24.809023609411373,25.352274199596497
42,420.0,25.116634517211956,24.874747465626708,25.40975244861412
43,430.0,25.188460536362943,24.936818336344967,25.46456442790907
44,440.0,25.261258851675716,24.998873072770735,25.518306905671928
45,450.0,25.325814464055117,25.055536297853877,25.568359010974113
46,460.0,25.391748059159365,25.112843599314022,25.621430137898304
47,470.0,25.457848018945796,25.165523871980856,25.6683881509618
48,480.0,25.519252922920547,25.21928542316533,25.7193485199172
49,490.0,25.583269833493784,25.268578716702574,25.76622260934202
50,500.0,25.6411577712461,25.318457034623634,25.81065488669232
51,510.0,25.700931837696846,25.36471452474386,25.859646644279767
52,520.0,25.762361049209872,25.414633235390543,25.90328291113353
53,530.0,25.812329184242557,25.456211682882074,25.94831952608973
54,540.0,25.87476418968749,25.502583654224722,25.99395345588707
55,550.0,25.918797973484285,25.545034549958913,26.033273963720525
56,560.0,25.990943193539167,25.587647776713574,26.078756132693954
57,570.0,26.04010875356481,25.628994256592456,26.12280317769
58,580.0,26.087727237911558,25.667824426189007,26.16156640234385
59,590.0,26.151026511187993,25.70964812290155,26.207150290670658
60,600.0,26.194315598514535,25.75007730214679,26.246896532686453
61,610.0,26.255331725454404,25.784387408398874,26.290818184719264
62,620.0,26.299309704778068,25.82740197477731,26.32517805834001
63,630.0,26.35841462212913,25.86036936044238,26.37375660749384
64,640.0,26.41364440564082,25.900585774065483,26.408890049708408
65,650.0,26.458059578910675,25.93395462055438,26.45646371251384
66,660.0,26.51186626329531,25.971439967120478,26.492239488698946
67,670.0,26.56494974695299,26.006968902320725,26.533577645524158
68,680.0,26.628978512985142,26.041540096598908,26.570014016581176
