,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.374046501619106,0.5672440130477672,0.5685205174562977,0.5557459647605687
2,20.0,5.835118828211055,3.6698550212886643,3.6683600984095395,3.6508697108767567
3,30.0,10.379023691376622,8.278931846513922,8.274851926789083,8.266638938116689
4,40.0,13.936955896752966,12.34439071494235,12.339505663388344,12.332337393064034
5,50.0,16.6222721181504,15.41179926149631,15.407008786767198,15.399225277072668
6,60.0,18.61446459291417,17.635351388515932,17.63096480914266,17.62298493531424
7,70.0,20.09205337368045,19.246869313053082,19.243001659588757,19.235212329753576
8,80.0,21.200759778533204,20.43224297816422,20.42886896796094,20.421483199005745
9,90.0,22.04713721288372,21.32187708921328,21.318949603361983,21.311954384961666
10,100.0,22.705979523927144,22.003872382648794,22.001333963749246,21.99473504792165
11,110.0,23.22882474360598,22.537711624135124,22.535446347325518,22.529181312242294
12,120.0,23.651671089298553,22.96374337948895,22.961790768087262,22.955753208330766
13,130.0,23.99981503689552,23.310083907935045,23.30827687885182,23.302476826422822
14,140.0,24.290615028633805,23.596308689429303,23.594738565204334,23.58906687569584
15,150.0,24.53752519696241,23.836669491940786,23.835233470678407,23.829655045609666
16,160.0,24.750717767811015,24.041462178769315,24.04010674108199,24.034596980534957
17,170.0,24.93514701949546,24.21821192821568,24.216970433021512,24.21148940384306
18,180.0,25.098611864364468,24.37274971450891,24.371585218473804,24.366132734369867
19,190.0,25.243728597729664,24.509436925059212,24.508334170198488,24.5028461263571
20,200.0,25.374021187164374,24.63165431501481,24.630581780745946,24.62507678267616
21,210.0,25.491621062652026,24.741999570804886,24.741012663911015,24.73548830405449
22,220.0,25.59929513522435,24.842720507876553,24.84168692700638,24.836046581378184
23,230.0,25.698659498141108,24.93523693069012,24.934264756377697,24.928637480532238
24,240.0,25.787516101128183,25.021015634545176,25.020114622595393,25.014348927533646
25,250.0,25.87529205832285,25.10130887479514,25.100357065768172,25.094550293799617
26,260.0,25.951824289724634,25.176705014334434,25.175686242166385,25.169908169283868
27,270.0,26.024397734119013,25.248280838590702,25.24731369100284,25.241322574601206
28,280.0,26.100174409744017,25.316226827655367,25.31532756198168,25.309279409964308
29,290.0,26.15608038245392,25.38154955796228,25.380596277974433,25.37448424881327
30,300.0,26.2229214018774,25.444344491921537,25.44318923222655,25.43717490200332
31,310.0,26.280153312516468,25.505032243156062,25.504098112598772,25.497766233771852
32,320.0,26.336146865979472,25.564132816336116,25.563092319305664,25.556762705890183
33,330.0,26.38792025543616,25.621551807802145,25.6203370203697,25.614167270148023
34,340.0,26.443096022923914,25.677922550038673,25.677049478535807,25.670487214528706
35,350.0,26.47306234182961,25.733245820352963,25.731844944560184,25.725601508712113
36,360.0,26.534414648180174,25.78774210850492,25.786686460698245,25.779955049830594
37,370.0,26.59830284128608,25.84147887806167,25.840029307436744,25.83373343082289
38,380.0,26.578260709310914,25.894465068471934,25.893517157387034,25.886916748646463
