,temperature,mp-1096329 a=9.6789
0,0.0,0.0
1,10.0,0.0001241095304199798
2,20.0,0.00024581493637035914
3,30.0,0.00034265838773987897
4,40.0,0.00041626616371465646
5,50.0,0.00047237936689603356
6,60.0,0.0005126090733792525
7,70.0,0.0005384283608633087
8,80.0,0.0005505776428752013
9,90.0,0.0005492173267637361
10,100.0,0.0005364561202380225
11,110.0,0.0005143924670273096
12,120.0,0.0004855426845493312
13,130.0,0.0004524142611213988
14,140.0,0.00041723415382263106
15,150.0,0.00038181356953520285
16,160.0,0.000347470883154681
17,170.0,0.00031505093873336105
18,180.0,0.00028505681237820724
19,190.0,0.00025767900922974265
20,200.0,0.00023295315652642443
21,210.0,0.00021079038781408863
22,220.0,0.00019100423864161747
23,230.0,0.00017335931196532455
24,240.0,0.00015763532008732613
25,250.0,0.00014370735744938527
26,260.0,0.0001313104982136562
27,270.0,0.00012021414317565705
28,280.0,0.00011036131661332839
29,290.0,0.00010153807393230489
30,300.0,9.361819894932262e-05
31,310.0,8.655212269444207e-05
32,320.0,8.019944914243147e-05
33,330.0,7.442132680721082e-05
34,340.0,6.920153559509494e-05
35,350.0,6.451734183894449e-05
36,360.0,6.024535018900532e-05
37,370.0,5.638518470558678e-05
38,380.0,5.284822602173601e-05
39,390.0,4.959214842566942e-05
40,400.0,4.6629909332339825e-05
41,410.0,4.3912592102366495e-05
42,420.0,4.1415211882241064e-05
43,430.0,3.9090793823327344e-05
44,440.0,3.69661514249917e-05
45,450.0,3.502718907447305e-05
46,460.0,3.321228549009701e-05
47,470.0,3.1530801321547065e-05
48,480.0,2.9967005057523505e-05
49,490.0,2.851994419852839e-05
50,500.0,2.716838577480483e-05
51,510.0,2.5900685056241558e-05
52,520.0,2.4721609969881668e-05
53,530.0,2.3612299857480074e-05
54,540.0,2.260361753231668e-05
55,550.0,2.1637925603184752e-05
56,560.0,2.0706066746491948e-05
57,570.0,1.9855145165938127e-05
58,580.0,1.9049849677114742e-05
59,590.0,1.8293694865846966e-05
60,600.0,1.7559836593174235e-05
61,610.0,1.6900112228372392e-05
62,620.0,1.6286872446673953e-05
63,630.0,1.5671087526160977e-05
64,640.0,1.5077395592387268e-05
65,650.0,1.4534540658008674e-05
66,660.0,1.4058718401216636e-05
67,670.0,1.3576504521184221e-05
68,680.0,1.3077888291250478e-05
69,690.0,1.263526539205457e-05
70,700.0,1.225237036300327e-05
71,710.0,1.1855737531413313e-05
72,720.0,1.1462609821795793e-05
73,730.0,1.1101484336738343e-05
74,740.0,1.075584099944165e-05
75,750.0,1.0425852865595139e-05
76,760.0,1.0113203932630577e-05
77,770.0,9.809398074694097e-06
78,780.0,9.52499249785332e-06
79,790.0,9.253116880348544e-06
80,800.0,8.985940415269638e-06
81,810.0,8.733059689326152e-06
82,820.0,8.491100997486867e-06
83,830.0,8.256565486648749e-06
84,840.0,8.035635665519137e-06
85,850.0,7.823560081406581e-06
86,860.0,7.61536265968316e-06
87,870.0,7.412942597962283e-06
88,880.0,7.206519147200791e-06
89,890.0,7.028265907501485e-06
90,900.0,6.8839975414254e-06
91,910.0,6.714032908154549e-06
92,920.0,6.5347213670366905e-06
93,930.0,6.3769985023873685e-06
94,940.0,6.210469976454122e-06
95,950.0,6.064003204288733e-06
96,960.0,5.93718339240722e-06
97,970.0,5.800525806701224e-06
98,980.0,5.66852557855579e-06
99,990.0,5.540998374278667e-06
100,1000.0,
