key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e0514ee-e353-46a2-bbb5-ae8326baa760,oqmd-324390,oqmd-324390,dynamic,False,-3.1836103745933118,-3.1836103745933118,5.610998835595579,5.610998835595579,4.54043154580986,90.0,90.0,119.99999999999999
28e07f56-7b9d-4995-8737-9515effaf1e7,oqmd-324390,oqmd-324390,static,False,-3.183610374237312,-3.183610374237312,5.6110031572401855,5.6110031572401855,4.540425090662715,90.0,90.0,119.99999999999999
f85bee1a-297a-4e5e-b867-1ac8beab28fc,oqmd-324390,oqmd-324390,box,False,-3.1835912181819372,-3.1835912181819372,5.6121547667442515,5.6121547667442515,4.53890877545623,90.0,90.0,120.00000000000001
896371b7-8f6e-43f7-92b3-8c678b4ea7f3,oqmd-301723,oqmd-301723,dynamic,False,-3.177767778463375,-3.177767778463375,3.95883393470395,3.95883393470395,7.910254843273861,90.0,90.0,90.0
7050edeb-0d78-4725-95fd-67409686c4e0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.177767778459687,-3.177767778459687,3.9588342357447526,3.9588342357447526,7.91025367532387,90.0,90.0,90.0
97b6000f-4821-4a8d-8843-6453b7801ca0,mp-976762,mp-976762,dynamic,False,-3.177767778459124,-3.177767778459124,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0
77ae095d-5c58-4908-9849-aed7b253ba5c,mp-976762,mp-976762,static,False,-3.1777677784563747,-3.1777677784563747,3.95883425230301,3.95883425230301,7.910253712954109,90.0,90.0,90.0
fd91865a-d1ba-40c5-aad5-55754dda42a6,oqmd-301723,oqmd-301723,static,False,-3.177767778447999,-3.177767778447999,3.958834248985923,3.958834248985923,7.910253735277206,90.0,90.0,90.0
48f68631-c2a6-4f41-9c29-50c1fcbb8a87,oqmd-301723,oqmd-301723,box,False,-3.1777677784453746,-3.1777677784453746,3.9588342489861903,3.9588342489861903,7.9102537352801905,90.0,90.0,90.0
aa4667e9-b3b7-49a6-803b-a126cb273899,mp-976762,mp-976762,box,False,-3.1777677784453746,-3.1777677784453746,3.9588342489861903,3.9588342489861903,7.910253735280179,90.0,90.0,90.0
c80b13dc-55fe-486a-a118-faea9b96c6b0,D0_3--BiF3,oqmd-312265,dynamic,True,-3.1777677784424996,-3.1777677784424996,3.958834231633614,3.958834231633614,7.910253758574328,90.0,90.0,90.0
56e28df1-9f7a-47dc-a48a-ac7e1842cdbf,D0_3--BiF3,oqmd-312265,static,True,-3.17776777824525,-3.17776777824525,3.958834166645892,3.958834166645892,7.910253619207272,90.0,90.0,90.0
6b3911ab-86aa-46ba-8d75-db93637853d2,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1774533798399993,-3.1774533798399993,3.95773190058193,3.95773190058193,3.95773190058193,90.0,90.0,90.0
8bda0f77-5edb-4bae-aa62-aada1099838f,L1_2--AuCu3,oqmd-348876,box,False,-3.17745337983025,-3.17745337983025,3.95773186300331,3.95773186300331,3.95773186300331,90.0,90.0,90.0
8aec5af7-d19f-4cf1-af51-2bbece54c7a7,L1_2--AuCu3,mp-976772,box,False,-3.17745337983025,-3.17745337983025,3.95773186300331,3.95773186300331,3.95773186300331,90.0,90.0,90.0
355cf28c-c499-4799-819f-aac02d3b0928,L1_2--AuCu3,oqmd-348876,dynamic,False,-3.1774533798299993,-3.1774533798299993,3.957731863003307,3.957731863003307,3.957731863003307,90.0,90.0,90.0
769ff222-faea-4227-ad54-3d373d63bc6a,L1_2--AuCu3,oqmd-348876,static,False,-3.1774533798299993,-3.1774533798299993,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0
8c5d1bf1-758d-4656-a917-0d23bfbfabeb,L1_2--AuCu3,mp-976772,static,False,-3.1774533798299993,-3.1774533798299993,3.9577318630033087,3.9577318630033087,3.9577318630033087,90.0,90.0,90.0
18da8595-4539-44df-b6ac-65450416bec7,L1_2--AuCu3,mp-976772,dynamic,False,-3.1774533798297493,-3.1774533798297493,3.9577318630033074,3.9577318630033074,3.9577318630033074,90.0,90.0,90.0
c4ab234e-8ce6-46e3-b993-f8b44a18e5a6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1774533798294997,-3.1774533798294997,3.957731863003307,3.957731863003307,3.957731863003307,90.0,90.0,90.0
f7e746e4-0f5e-41c1-99fd-83ec0ac31866,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1774533798284996,-3.1774533798284996,3.957731862873864,3.957731862873864,3.957731862873864,90.0,90.0,90.0
