,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,0.0
1,10.0,0.8988039477888129
2,20.0,3.2361569818258245
3,30.0,6.361086923769814
4,40.0,9.654948629188915
5,50.0,12.573454626340677
6,60.0,14.9351246162087
7,70.0,16.777231265431602
8,80.0,18.201022209095377
9,90.0,19.30598100013003
10,100.0,20.1721757559965
11,110.0,20.859741821659792
12,120.0,21.412771036971606
13,130.0,21.863438217906268
14,140.0,22.235324447730164
15,150.0,22.545862176711296
16,160.0,22.80807561999353
17,170.0,23.031805629459523
18,180.0,23.22457279879734
19,190.0,23.392190882193677
20,200.0,23.539197762635595
21,210.0,23.669172873943133
22,220.0,23.784969500941777
23,230.0,23.88888033109
24,240.0,23.98276097938955
25,250.0,24.068129225512223
26,260.0,24.14623454882643
27,270.0,24.21810716413232
28,280.0,24.284613123049592
29,290.0,24.346476791232433
30,300.0,24.404307214252114
31,310.0,24.458623833316167
32,320.0,24.509868139229553
33,330.0,24.558423384124723
34,340.0,24.604613368621823
35,350.0,24.648720156639616
36,360.0,24.69099212989575
37,370.0,24.731642702076186
38,380.0,24.770861562507875
39,390.0,24.808812836052834
40,400.0,24.845642391683995
41,410.0,24.881480176758966
42,420.0,24.916439364907895
43,430.0,24.95062684105838
44,440.0,24.984138120134205
45,450.0,25.017040289670522
46,460.0,25.049415034862406
47,470.0,25.08134273905615
48,480.0,25.112869140609618
49,490.0,25.144052764413264
50,500.0,25.17494013834582
51,510.0,25.20558859814881
52,520.0,25.236035108684824
53,530.0,25.26630872081722
54,540.0,25.29646358950593
55,550.0,25.32651926672847
56,560.0,25.356507921174984
57,570.0,25.386473419814447
58,580.0,25.41642659087379
59,590.0,25.44639424623323
60,600.0,25.47639977568236
61,610.0,25.506458917381593
62,620.0,25.53661382306506
63,630.0,25.56687373426545
64,640.0,25.597257843505016
65,650.0,25.627774225190105
66,660.0,25.65845127167909
67,670.0,25.689310767840432
68,680.0,25.72034958311234
69,690.0,25.75159523232821
70,700.0,25.7830648932894
71,710.0,25.814753988315516
72,720.0,25.846697207193895
73,730.0,25.87891686022037
74,740.0,25.91140956960754
75,750.0,25.944190698605347
76,760.0,25.977262408476292
77,770.0,26.01064244448294
78,780.0,26.04436597626704
79,790.0,26.07842750293129
80,800.0,26.112819532627984
81,810.0,26.147576413882646
82,820.0,26.18270128216681
83,830.0,26.218228370188655
84,840.0,26.254156167811484
85,850.0,26.290479386156807
86,860.0,26.327220027061905
87,870.0,26.36439847284024
88,880.0,26.402009502783134
89,890.0,26.440080745548183
90,900.0,26.478644094945953
91,910.0,26.517661754491257
92,920.0,26.557163824393218
93,930.0,26.597169617374945
94,940.0,26.637701229879227
95,950.0,26.678771520573928
96,960.0,26.720368272542014
97,970.0,26.76247213153272
98,980.0,26.805173760350286
99,990.0,26.84850619090749
100,1000.0,
