,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,12.595779737936226
1,10.0,12.595800208153161
2,20.0,12.595949094772992
3,30.0,12.596323846988863
4,40.0,12.596979030880563
5,50.0,12.597952023631887
6,60.0,12.599263004946003
7,70.0,12.600909752102154
8,80.0,12.602871502701717
9,90.0,12.60511678787354
10,100.0,12.607610351450367
11,110.0,12.610317622316034
12,120.0,12.613207142860006
13,130.0,12.61625131784386
14,140.0,12.619426579700256
15,150.0,12.622713145199558
16,160.0,12.626094445244465
17,170.0,12.629556833628845
18,180.0,12.633089004940935
19,190.0,12.636681633019604
20,200.0,12.640327015975258
21,210.0,12.644018900599011
22,220.0,12.647752061727347
23,230.0,12.651522259226047
24,240.0,12.655326082981121
25,250.0,12.659160625065168
26,260.0,12.663023712593604
27,270.0,12.666913426936318
28,280.0,12.67082843749905
29,290.0,12.674767663733352
30,300.0,12.678730213380641
31,310.0,12.68271556455564
32,320.0,12.686723422929239
33,330.0,12.690753431352434
34,340.0,12.69480570690573
35,350.0,12.698880326968322
36,360.0,12.702977458899124
37,370.0,12.70709737483618
38,380.0,12.71124066080498
39,390.0,12.715407740451033
40,400.0,12.71959929390564
41,410.0,12.723815787283115
42,420.0,12.728058203904169
43,430.0,12.732327144623083
44,440.0,12.73662342542383
45,450.0,12.74094815727948
46,460.0,12.745302088310424
47,470.0,12.749686319183725
48,480.0,12.754101884737564
49,490.0,12.758549866996862
50,500.0,12.763031269143479
51,510.0,12.767547599595744
52,520.0,12.772099820714141
53,530.0,12.776689192249668
54,540.0,12.781317228751686
55,550.0,12.785985294162748
56,560.0,12.790694521107472
57,570.0,12.79544674398751
58,580.0,12.80024317395808
59,590.0,12.805085344365816
60,600.0,12.809975436085974
61,610.0,12.81491442928149
62,620.0,12.819904547277375
63,630.0,12.824947455831914
64,640.0,12.830044181492367
65,650.0,12.83519788679398
66,660.0,12.840410152861208
67,670.0,12.84568264353362
68,680.0,12.851018012051654
69,690.0,12.856417698897324
70,700.0,12.861884849169256
71,710.0,12.867421095903019
72,720.0,12.873028809974258
73,730.0,12.878711225622022
74,740.0,12.884470515846445
75,750.0,12.890309360802958
76,760.0,12.89623020464567
77,770.0,12.902236682703622
78,780.0,12.908331350933954
79,790.0,12.914517625095435
80,800.0,12.92079837176712
81,810.0,12.92717736754231
82,820.0,12.93365762055542
83,830.0,12.940243480702236
84,840.0,12.946938331843425
85,850.0,12.953746208340345
86,860.0,12.96067113032615
87,870.0,12.967717636570148
88,880.0,12.974890115964135
89,890.0,12.982193456737631
90,900.0,12.989632260006847
91,910.0,12.997212098532621
92,920.0,13.004937766840005
93,930.0,13.012815474530516
94,940.0,13.02085076866447
95,950.0,13.029049808981899
96,960.0,13.037419336794557
97,970.0,13.045965465977307
98,980.0,13.054696100429284
99,990.0,13.063618495869367
100,1000.0,
