,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,17.456958806780086,17.05876133977168,17.06267861428833,17.057331557508412
1,10.0,17.457248795907315,17.05877984951717,17.06269388798203,17.057347440541417
2,20.0,17.459019039284883,17.059135589536726,17.063011652995165,17.057668333839548
3,30.0,17.46301362786347,17.060494418923437,17.064272043111192,17.058928867605914
4,40.0,17.469037672982175,17.063165297860692,17.066771855918937,17.06142647823058
5,50.0,17.476599347948696,17.067060905472957,17.070448191331025,17.065099458199533
6,60.0,17.48527211317331,17.071956047597535,17.075106535701178,17.06975357752513
7,70.0,17.49474303687154,17.07762973720964,17.08054496695444,17.075187011950728
8,80.0,17.504790576429894,17.083905300170127,17.086595379127342,17.08123171694176
9,90.0,17.515257685506047,17.090650881562294,17.093128402726176,17.0877583757654
10,100.0,17.526031536368958,17.0977700680065,17.10004723110866,17.094670228982892
11,110.0,17.537029459766632,17.105192474446728,17.1072798901421,17.10189532592911
12,120.0,17.548189648484243,17.112866288221678,17.114772643998336,17.109379941187566
13,130.0,17.55946500553033,17.12075296866323,17.12248505108941,17.117083642749567
14,140.0,17.5708188670471,17.12882353002259,17.130386360318024,17.12497568435998
15,150.0,17.58222214748375,17.137055887491293,17.13845295546328,17.13303243806876
16,160.0,17.593651499722238,17.14543308300527,17.146666511329116,17.141235572238827
17,170.0,17.60508752208523,17.153941927272346,17.15501268033827,17.149570732345534
18,180.0,17.616514579900475,17.16257212451905,17.163480147614408,17.158026590007807
19,190.0,17.627918985127174,17.171315565783242,17.172059919578565,17.16659412787014
20,200.0,17.639289495434546,17.18016585204605,17.180744817183484,17.17526615551695
21,210.0,17.650616175120533,17.189117925749585,17.18952908235965,17.184036911721492
22,220.0,17.6618906848707,17.198167794207926,17.198408098589518,17.192901730436514
23,230.0,17.673105285853385,17.207312305214217,17.207378147531013,17.201856892129346
24,240.0,17.684253453759048,17.21654900825394,17.216436260968226,17.210899413283013
25,250.0,17.69533020627241,17.22587600869517,17.22558006674454,17.220026877029234
26,260.0,17.70632934040708,17.23529189398321,17.234807692544514,17.229237401719534
27,270.0,17.717246852555647,17.24479562628215,17.244117679981493,17.23852949903692
28,280.0,17.72807846649909,17.254386508553225,17.253508925948264,17.247902046165194
29,290.0,17.73882074731827,17.264064128358147,17.262980609151374,17.25735419145759
30,300.0,17.749470064738176,17.273828289322022,17.272532184049073,17.266885353250764
31,310.0,17.760024440022036,17.28367904440649,17.28216329564929,17.276495153507774
32,320.0,17.770479906091236,17.293616587194776,17.291873786779217,17.286183428192754
33,330.0,17.780835756438986,17.303641311431353,17.301663679880285,17.29595012759104
34,340.0,17.791088707459572,17.313753730260345,17.311533117607148,17.305795394443894
