,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,13.901324405336112
1,10.0,13.901348426297268
2,20.0,13.901668219607213
3,30.0,13.902497976609823
4,40.0,13.903835534001319
5,50.0,13.905638407594523
6,60.0,13.9078725719315
7,70.0,13.910499966469784
8,80.0,13.913475791235763
9,90.0,13.916753681448524
10,100.0,13.920290050223125
11,110.0,13.924046491818483
12,120.0,13.927990320346753
13,130.0,13.932094322827652
14,140.0,13.936335916392858
15,150.0,13.940696673036875
16,160.0,13.945161287296333
17,170.0,13.94971726328667
18,180.0,13.954354100027636
19,190.0,13.95906326505475
20,200.0,13.963837417610776
21,210.0,13.968670597915679
22,220.0,13.973557677208253
23,230.0,13.978494431647903
24,240.0,13.98347694788012
25,250.0,13.988502162957696
26,260.0,13.99356752651907
27,270.0,13.99867050013489
28,280.0,14.003809176741497
29,290.0,14.00898175722301
30,300.0,14.014186794106829
31,310.0,14.019422908957813
32,320.0,14.024688976422077
33,330.0,14.029983830760013
34,340.0,14.03530678440878
35,350.0,14.040657038486744
36,360.0,14.046033722881207
37,370.0,14.051436356919082
38,380.0,14.056864323912972
39,390.0,14.062317170884839
40,400.0,14.067794513108842
41,410.0,14.073295993180446
42,420.0,14.078821354654382
43,430.0,14.084370099393668
44,440.0,14.089942142132214
45,450.0,14.095537254950749
46,460.0,14.101155157856669
47,470.0,14.106795670198418
48,480.0,14.112458932980026
49,490.0,14.11814451509708
50,500.0,14.123852376336329
51,510.0,14.12958234290683
52,520.0,14.135334686869843
53,530.0,14.141109068983786
54,540.0,14.146905538092467
55,550.0,14.152724060452101
56,560.0,14.158564543550945
57,570.0,14.16442711183187
58,580.0,14.170311651997137
59,590.0,14.176218378853825
60,600.0,14.182146994942162
61,610.0,14.18809777095816
62,620.0,14.194070632306731
63,630.0,14.200065673016052
64,640.0,14.206083078532421
65,650.0,14.212122585152065
66,660.0,14.218184542189174
67,670.0,14.2242688025796
68,680.0,14.230375549015319
69,690.0,14.236504944892031
70,700.0,14.242656848503174
71,710.0,14.2488316874468
72,720.0,14.255029105369662
73,730.0,14.261249480875598
74,740.0,14.267493049483225
75,750.0,14.273759459851163
76,760.0,14.280049291513679
77,770.0,14.286362281327952
78,780.0,14.292698747983817
79,790.0,14.299058816520873
80,800.0,14.305442538152146
81,810.0,14.311849908585122
82,820.0,14.318281429977946
83,830.0,14.324736875573063
84,840.0,14.331216528173695
85,850.0,14.337720314704782
86,860.0,14.344248745421085
87,870.0,14.350801716729706
88,880.0,14.35737931626508
89,890.0,14.363981862688714
90,900.0,14.370609334448012
91,910.0,14.377262151695817
92,920.0,14.383940107528511
93,930.0,14.390643551927933
94,940.0,14.397372654896467
95,950.0,14.404127629616772
96,960.0,14.41090847472569
97,970.0,14.417715264190251
98,980.0,14.424548556298967
99,990.0,14.431408207929069
100,1000.0,
