,temperature,mp-1219928 a=2.8000
0,0.0,211.31790247745585
1,10.0,211.31562791673238
2,20.0,211.2695862037593
3,30.0,211.12558736594303
4,40.0,210.8895383655673
5,50.0,210.58839479082096
6,60.0,210.24491022194331
7,70.0,209.87409116653626
8,80.0,209.48520298371713
9,90.0,209.08393117900764
10,100.0,208.6738249080421
11,110.0,208.25715734395254
12,120.0,207.83542650063814
13,130.0,207.4096474749726
14,140.0,206.9805263713034
15,150.0,206.54856623291585
16,160.0,206.11413389751516
17,170.0,205.67750136983148
18,180.0,205.23887474657892
19,190.0,204.79841192239647
20,200.0,204.35623632322998
21,210.0,203.91244505074272
22,220.0,203.4671156051459
23,230.0,203.02031012907918
24,240.0,202.5720799164053
25,250.0,202.122465920351
26,260.0,201.67150254870748
27,270.0,201.21921851640155
28,280.0,200.76563679924357
29,290.0,200.31077748511558
30,300.0,199.85465717425316
31,310.0,199.39728905211226
32,320.0,198.93868586756574
33,330.0,198.4788569723981
34,340.0,198.0178105365807
35,350.0,197.55555293207414
36,360.0,197.09209101795508
37,370.0,196.62742881264035
38,380.0,196.16157042778883
39,390.0,195.6945193126195
40,400.0,195.2262780551381
41,410.0,194.7568479541824
42,420.0,194.2862306139524
43,430.0,193.81442815329078
44,440.0,193.34144037068256
45,450.0,192.86726753230283
46,460.0,192.39191000668555
47,470.0,191.91536738469017
48,480.0,191.43763983691434
49,490.0,190.95872580333474
50,500.0,190.47862429671926
51,510.0,189.9973349439151
52,520.0,189.51485558118304
53,530.0,189.03118541454188
54,540.0,188.54632295401817
55,550.0,188.06026692242054
56,560.0,187.57301495700236
57,570.0,187.08456513458827
58,580.0,186.59491594372943
59,590.0,186.1040645691076
60,600.0,185.61200940641754
61,610.0,185.11874913039316
62,620.0,184.62427944162303
63,630.0,184.1285993354343
64,640.0,183.6317063743755
65,650.0,183.13359778485253
66,660.0,182.6342703358417
67,670.0,182.13372317231236
68,680.0,181.63195095072848
69,690.0,181.12895501335103
70,700.0,180.62472799988302
71,710.0,180.11927165386788
72,720.0,179.61257954780456
73,730.0,179.10465099952896
74,740.0,178.5954802264493
75,750.0,178.08506919902237
76,760.0,177.57341366310962
77,770.0,177.0605058503815
78,780.0,176.54634878550033
79,790.0,176.03093627559636
80,800.0,175.51426622603776
81,810.0,174.99633341557066
82,820.0,174.47713685367714
83,830.0,173.95667646844822
84,840.0,173.43494207910663
85,850.0,172.9119333293908
86,860.0,172.38765121643235
87,870.0,171.8620880817617
88,880.0,171.335240087553
89,890.0,170.80710923766628
90,900.0,170.2776853007134
91,910.0,169.74696985624013
92,920.0,169.21495650105618
93,930.0,168.68164551113423
94,940.0,168.14703068526512
95,950.0,167.61111102791693
96,960.0,167.0738814003684
97,970.0,166.53533670557164
98,980.0,165.99547766719033
99,990.0,165.45429701544984
100,1000.0,
