calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41641c70-d2ae-47cb-948a-69e4c23fe7bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0,1e-08,negative,300.950,78.985,78.985,0.000,0.000,-0.000,78.985,300.950,78.985,0.000,0.000,-0.000,78.985,78.985,300.950,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.005,0.000,0.000,-0.000,0.000,0.000,0.000,-23.005,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.005
41641c70-d2ae-47cb-948a-69e4c23fe7bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0,1e-08,positive,300.950,78.985,78.985,-0.000,-0.000,0.000,78.985,300.950,78.985,-0.000,-0.000,0.000,78.985,78.985,300.950,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.005,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.005
ea6d7548-13df-4199-9e99-812965f9995e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0,1e-07,negative,300.950,78.985,78.985,0.000,0.000,-0.000,78.985,300.950,78.985,0.000,0.000,-0.000,78.985,78.985,300.950,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.005,0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.005,-0.000,0.000,-0.000,-0.000,0.000,0.000,-23.005
ea6d7548-13df-4199-9e99-812965f9995e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0,1e-07,positive,300.950,78.985,78.985,-0.000,-0.000,0.000,78.985,300.950,78.985,-0.000,-0.000,0.000,78.985,78.985,300.950,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.005,-0.000,0.000,-0.000,0.000,0.000,0.000,-23.005,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.005
a5bce9c6-1063-4e9f-af12-c8d318a69999,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0,1e-06,negative,300.952,78.985,78.985,0.000,0.000,-0.000,78.985,300.952,78.985,0.000,0.000,-0.000,78.985,78.985,300.952,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.005,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.005,-0.000,0.000,-0.000,-0.000,0.000,0.000,-23.005
a5bce9c6-1063-4e9f-af12-c8d318a69999,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.203382696012604,5.203382696012604,5.203382696012604,90.0,90.0,90.0,1e-06,positive,300.948,78.985,78.985,-0.000,-0.000,0.000,78.985,300.948,78.985,-0.000,-0.000,0.000,78.985,78.985,300.948,-0.000,-0.000,0.000,0.000,-0.000,0.000,-23.005,-0.000,0.000,-0.000,0.000,0.000,-0.000,-23.005,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.005
b27e4e84-bbdf-426d-9337-fa79a5b7dbf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.150828284317479,3.150828284317479,3.150828284317479,90.0,90.0,90.0,1e-08,negative,218.629,211.156,211.156,-0.000,-0.000,-0.000,211.156,218.629,211.156,0.000,0.000,-0.000,211.156,211.156,218.629,-0.000,0.000,-0.000,0.000,0.000,0.000,79.755,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.755,0.000,0.000,0.000,0.000,-0.000,0.000,79.755
b27e4e84-bbdf-426d-9337-fa79a5b7dbf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.150828284317479,3.150828284317479,3.150828284317479,90.0,90.0,90.0,1e-08,positive,218.629,211.156,211.156,-0.000,0.000,0.000,211.156,218.629,211.156,0.000,0.000,0.000,211.156,211.156,218.629,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.755,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.755
824b20e3-6eca-445e-a47f-73d86e5b8250,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.150828284317479,3.150828284317479,3.150828284317479,90.0,90.0,90.0,1e-07,negative,218.629,211.156,211.156,0.000,-0.000,-0.000,211.156,218.629,211.156,-0.000,-0.000,0.000,211.156,211.156,218.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.755,0.000,0.000,0.000,0.000,0.000,-0.000,79.755,0.000,0.000,0.000,0.000,-0.000,0.000,79.755
824b20e3-6eca-445e-a47f-73d86e5b8250,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.150828284317479,3.150828284317479,3.150828284317479,90.0,90.0,90.0,1e-07,positive,218.629,211.156,211.156,-0.000,0.000,-0.000,211.156,218.629,211.156,0.000,-0.000,-0.000,211.156,211.156,218.629,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.755,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.755,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.755
a10a96e7-ce5a-46e9-8e02-beabccf5f78c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.150828284317479,3.150828284317479,3.150828284317479,90.0,90.0,90.0,1e-06,negative,218.630,211.157,211.157,-0.000,0.000,0.000,211.157,218.630,211.157,0.000,-0.000,0.000,211.157,211.157,218.630,-0.000,0.000,-0.000,0.000,0.000,0.000,79.755,0.000,0.000,0.000,0.000,0.000,-0.000,79.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.755
a10a96e7-ce5a-46e9-8e02-beabccf5f78c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.150828284317479,3.150828284317479,3.150828284317479,90.0,90.0,90.0,1e-06,positive,218.628,211.156,211.156,-0.000,-0.000,-0.000,211.156,218.628,211.156,0.000,0.000,-0.000,211.156,211.156,218.628,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.755,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.755
