,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,0.0
1,10.0,0.8744465326478275
2,20.0,2.705308731923691
3,30.0,5.234012365570679
4,40.0,7.992829882426699
5,50.0,10.574867665338529
6,60.0,12.80661058413257
7,70.0,14.658951371034522
8,80.0,16.167470776168376
9,90.0,17.387947931777
10,100.0,18.375941927492338
11,110.0,19.179377874842075
12,120.0,19.837082619491934
13,130.0,20.379610458760872
14,140.0,20.830708994038684
15,150.0,21.208772169308464
16,160.0,21.528070054824447
17,170.0,21.799722908234262
18,180.0,22.032449051175867
19,190.0,22.2331309373928
20,200.0,22.407241357949193
21,210.0,22.559164300622
22,220.0,22.692437205493025
23,230.0,22.80993473689233
24,240.0,22.914008996822492
25,250.0,23.006597186413675
26,260.0,23.089304823685776
27,270.0,23.163470502201342
28,280.0,23.230216624153808
29,290.0,23.290489408437693
30,300.0,23.345090644347273
31,310.0,23.39470305143058
32,320.0,23.439910655109152
33,330.0,23.48121525277392
34,340.0,23.51904979473549
35,350.0,23.553789316332452
36,360.0,23.585759915229197
37,370.0,23.615246159745766
38,380.0,23.642497231273605
39,390.0,23.667732040113282
40,400.0,23.69114350477134
41,410.0,23.712902146369064
42,420.0,23.733159119809798
43,430.0,23.75204877971871
44,440.0,23.76969086053525
45,450.0,23.78619233529305
46,460.0,23.80164900580615
47,470.0,23.8161468674968
48,480.0,23.829763284459577
49,490.0,23.84256800419795
50,500.0,23.85462403643514
51,510.0,23.865988416337483
52,520.0,23.876712869134703
53,530.0,23.88684439036682
54,540.0,23.89642575375082
55,550.0,23.905495956755104
56,560.0,23.91409061243831
57,570.0,23.922242294814435
58,580.0,23.929980843907266
59,590.0,23.93733363577755
60,600.0,23.94432582202736
61,610.0,23.95098054264987
62,620.0,23.957319115556366
63,630.0,23.9633612056416
64,640.0,23.969124975874905
65,650.0,23.974627222559498
66,660.0,23.979883496624353
67,670.0,23.98490821256417
68,680.0,23.989714746451774
69,690.0,23.994315524243877
70,700.0,23.998722101470317
71,710.0,24.00294523524688
72,720.0,24.006994949442323
73,730.0,24.010880593739703
74,740.0,24.01461089723399
75,750.0,24.018194017117178
76,760.0,24.021637582992756
77,770.0,24.024948737228645
78,780.0,24.02813417176508
79,790.0,24.03120016172139
80,800.0,24.034152596123377
81,810.0,24.036997006017604
82,820.0,24.039738590234077
83,830.0,24.042382239010582
84,840.0,24.0449325556887
85,850.0,24.04739387664551
86,860.0,24.049770289639106
87,870.0,24.052065650692654
88,880.0,24.054283599666437
89,890.0,24.056427574616592
90,900.0,24.05850082506182
91,910.0,24.060506424234468
92,920.0,24.062447280428174
93,930.0,24.064326147489787
94,940.0,24.066145634550853
95,950.0,24.067908215044312
96,960.0,24.069616235083156
97,970.0,24.071271921230494
98,980.0,24.07287738773607
99,990.0,24.074434643252175
100,1000.0,24.075945597098283
