,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37570382258010077,0.04024855783666293,0.04718014055720991,0.07272660416298402
2,20.0,1.4982057795234938,0.3723726286737214,0.43709670832365644,0.489890740750511
3,30.0,3.5053885067689396,1.3907225698375203,1.5882441469884314,1.6826462428594915
4,40.0,5.796407627609055,3.1496462296373853,3.4793063113699647,3.604907255167847
5,50.0,7.975541854353902,5.3413564892284855,5.752244090499997,5.8870765914128045
6,60.0,9.933163136038136,7.638350820306208,8.079531722216101,8.20981871486884
7,70.0,11.653133074894953,9.826772479195164,10.263046573935052,10.38393487403155
8,80.0,13.14882088941293,11.802564998968593,12.213504509034772,12.325007222389763
9,90.0,14.44349810060562,13.53360150322191,13.909016463368914,14.013039964755029
10,100.0,15.562536779016328,15.026287166844877,15.362249303690866,15.461107720327213
11,110.0,16.530108724975225,16.304106317741578,16.600223940437484,16.69604055829906
12,120.0,17.367950207954433,17.395838409150755,17.653563289027957,17.748094906814217
13,130.0,18.09505464677762,18.329813827445385,18.551448027979518,18.64607936154224
14,140.0,18.727760207434034,19.13150319217568,19.319640672879814,19.415433684484203
15,150.0,19.279991680439846,19.822793926048163,19.980020049636675,20.07777709396865
16,160.0,19.76355215964233,20.42204707702065,20.550788753299837,20.65110820120544
17,170.0,20.188412405877457,20.94447374807769,21.046932776242162,21.150264316055427
18,180.0,20.56298313290683,21.402599680673205,21.48073330496069,21.587407286577484
19,190.0,20.894357077148968,21.806717481934413,21.862244710855602,21.972489986651837
20,200.0,21.188514925109274,22.16529219556062,22.19970738827216,22.313691900307703
21,210.0,21.450510146736818,22.48529762887371,22.49989314422788,22.617727501384813
22,220.0,21.68462237384132,22.772500534455432,22.768388092200567,22.890134483596384
23,230.0,21.89447796854045,23.031684950955462,23.009817013666304,23.135502893187066
24,240.0,22.083159014800763,23.266836484988847,23.228027508495817,23.357653227489863
25,250.0,22.253297949856442,23.48128907562919,23.42623455502701,23.559788103491346
26,260.0,22.407145621089064,23.677850464194904,23.607134340079792,23.74455980825049
27,270.0,22.546629644492956,23.85888857235567,23.77300216630851,23.91424098003534
28,280.0,22.67340901543674,24.026407325246176,23.925766029568777,24.070753845562514
29,290.0,22.78892004669237,24.182121469783137,24.067063596315272,24.21570877858534
30,300.0,22.89440381218616,24.327491856111717,24.198295384467094,24.35049971424096
31,310.0,22.990937182902375,24.463775114587843,24.320663361911038,24.476316663757483
32,320.0,23.07945588102671,24.592057578014728,24.435200604330966,24.59417888646054
33,330.0,23.160780135302577,24.713274969764313,24.54280388674198,24.704984246023244
34,340.0,23.23563715210014,24.82824573999241,24.64424709654064,24.809503670719458
35,350.0,23.3046495191798,24.937678995641964,24.74020656268523,24.90838161561246
36,360.0,23.36837728003618,25.04219936570163,24.831275639854265,25.002219942397602
37,370.0,23.42731129055324,25.142353605024503,24.917970393804943,25.09152602937982
38,380.0,23.48188398536683,25.23862115802586,25.000745179778733,25.176742897139796
39,390.0,23.53249390580706,25.331434308828662,25.08000767047818,25.258274689449017
40,400.0,23.579478494742332,25.42117024698557,25.15610915754918,25.336445376450968
41,410.0,23.623138578434155,25.508162673312476,25.22936359982517,25.411609771429937
42,420.0,23.663754785446045,25.592715651120532,25.30005834025227,25.484016838426598
43,430.0,23.701579755865875,25.675097925031807,25.368440095093565,25.553884283000208
44,440.0,23.7368315148453,25.755549992065532,25.43473425869775,25.621475483199806
45,450.0,23.76971030156857,25.834292803991595,25.49914351194682,25.68693715501001
46,460.0,23.800391355066477,25.911521026847566,25.56184982743513,25.75049862280291
47,470.0,23.82904104826458,25.987414757075534,25.623011882728147,25.812300561836597
48,480.0,23.85581509031866,26.06213548839222,25.682780809645603,25.872421309998483
49,490.0,23.88083785759943,26.13583237816822,25.741294510838017,25.93107423063715
50,500.0,23.9042318892952,26.208640464002464,25.79866594919045,25.988323377124466
51,510.0,23.926114778677327,26.280681853040562,25.85500842012338,26.044270240810473
52,520.0,23.94658572215151,26.352075151848954,25.910428215611105,26.099087096458476
53,530.0,23.965737328959012,26.422922525996174,25.965008606527533,26.15272435422707
54,540.0,23.983654793029423,26.493319156543716,26.018839411360613,26.20532333632806
55,550.0,24.00041489504368,26.563360042745646,26.071997499314577,26.25701964416856
56,560.0,24.01609263158957,26.63312836588416,26.124550433531212,26.307746255872797
57,570.0,24.030750596770464,26.702701025756205,26.176567385822125,26.357672846884128
58,580.0,24.04445574031634,26.772150517092346,26.228109986985107,26.406825114142443
59,590.0,24.057255407790663,26.841550380329853,26.27922774428095,26.455179820884656
60,600.0,24.06920672243053,26.91096387456348,26.329975645341975,26.50286121956762
61,610.0,24.080367342813492,26.980450473972336,26.380409546631512,26.549934077265846
62,620.0,24.09076558820985,27.0500708012169,26.430559164303215,26.596351169729395
63,630.0,24.100462511827196,27.119880578772673,26.480479333503975,26.642096893308253
64,640.0,24.109474917949335,27.189933039621245,26.530203479280278,26.687361733071782
65,650.0,24.117846240470453,27.260278408538625,26.57976628711687,26.732175372825523
66,660.0,24.125614222497234,27.330964627401872,26.62920766563937,26.776389816691594
67,670.0,24.13281194306938,27.4020418886187,26.6785519724423,26.820086673980498
68,680.0,24.13947294598648,27.473553415980366,26.727838272976275,26.86343271636582
69,690.0,24.145608552196013,27.545543278124963,26.7770915018371,26.906241491666787
70,700.0,24.151256748859065,27.61805795649906,26.82633526419745,26.94868427896505
71,710.0,24.15644112590426,27.69113683770471,26.8755995698006,26.990730447772304
72,720.0,24.161181016862994,27.76482044319075,26.92490657950334,27.032296437457806
73,730.0,24.16549035590111,27.839149134671874,26.974280102099744,27.073603333880428
74,740.0,24.169410779062602,27.914166649244834,27.023745264501052,27.114414070828236
75,750.0,24.172957022735837,27.989909956689704,27.07331976798687,27.15506387915527
76,760.0,24.17611609267983,28.066417561013424,27.123021915454814,27.19538400206611
77,770.0,24.17892338130802,28.143729450966074,27.172875104356365,27.235107476129073
78,780.0,24.181409297435007,28.221883256702124,27.22289756278547,27.27464294905902
79,790.0,24.18359534409894,28.30091867498847,27.27310577111547,27.31394319518777
80,800.0,24.185474048738,28.38087369540626,27.323514311799105,27.35293963040797
81,810.0,24.18702189927573,28.46178659971151,27.374144515590192,27.391499479288385
82,820.0,24.18830560505116,28.54369652251219,27.42501965963445,27.42972689968789
83,830.0,24.18935372549436,28.626644287619794,27.476140531866758,27.46785972808677
84,840.0,24.190154347518202,28.710668277172406,27.527526746195345,27.505792340670524
85,850.0,24.190661940801302,28.79580567204313,27.579203268435222,27.54326888332476
86,860.0,24.190992309543994,28.882100854410844,27.631173786564435,27.58034598104015
87,870.0,24.191093437187366,28.96959372246879,27.683454731075123,27.617336571868343
88,880.0,24.190920160050496,29.058323238653852,27.73606528378852,27.65406733555771
89,890.0,24.19063155224621,29.1483364048336,27.789018453886012,27.69043202455689
90,900.0,24.190119654263928,29.239671733017143,27.842321862165498,27.726611962380407
91,910.0,24.189367655660792,29.332375613460524,27.895992225104962,27.76250523042892
92,920.0,24.188489754031362,29.426493805431637,27.950048709142617,27.79810716222734
93,930.0,24.187438769011777,29.52206637080647,28.004495976484755,27.833536309827362
94,940.0,24.18623724023127,29.61914644486154,28.05934964107427,27.86862606985317
95,950.0,24.18486564011168,29.71778055212498,28.114624160518638,27.90350895905741
96,960.0,24.183282563995334,29.81801593212049,28.170332135157402,27.93807627750373
97,970.0,24.181633292321973,29.91990457184036,28.226489348502863,27.972377642339996
98,980.0,24.17986481728438,30.023497704288943,28.283106532166826,28.006528854034684
99,990.0,24.17788270062401,30.12884830768415,28.340190917985336,28.040432808368784
100,1000.0,,,,
