,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,88.59340117511216
1,10.0,88.58358885650331
2,20.0,88.54097210136506
3,30.0,88.46765472781189
4,40.0,88.37791342363755
5,50.0,88.28076540831695
6,60.0,88.18128288871746
7,70.0,88.08350159435314
8,80.0,87.99073404477379
9,90.0,87.90547155543089
10,100.0,87.82945610940195
11,110.0,87.76383428962318
12,120.0,87.70932730902442
13,130.0,87.66635828035156
14,140.0,87.63515753416343
15,150.0,87.61582937134
16,160.0,87.60838845963573
17,170.0,87.6127948083082
18,180.0,87.62898854402745
19,190.0,87.6568848026459
20,200.0,87.69637007924304
21,210.0,87.74734028619565
22,220.0,87.80971384136288
23,230.0,87.88336415596096
24,240.0,87.9681862876802
25,250.0,88.06410069299558
26,260.0,88.1709775352083
27,270.0,88.28875767334999
28,280.0,88.41733410579246
29,290.0,88.55660895810247
30,300.0,88.7065149025484
31,310.0,88.86697356158652
32,320.0,89.03789924332254
33,330.0,89.21920524961935
34,340.0,89.41086139050489
35,350.0,89.6127644672342
36,360.0,89.82484138919212
37,370.0,90.0470045073118
38,380.0,90.27930250539548
39,390.0,90.5215946162675
40,400.0,90.773795786302
41,410.0,91.03580428362807
42,420.0,91.30769879496646
43,430.0,91.58931498228931
44,440.0,91.88070701578486
45,450.0,92.18181787523382
46,460.0,92.49226064880833
47,470.0,92.81250848808989
48,480.0,93.14222213450739
49,490.0,93.48143854531214
50,500.0,93.8292637205349
51,510.0,94.18751653583662
52,520.0,94.55593084421568
53,530.0,94.93122886419808
54,540.0,95.31397760990902
55,550.0,95.70722374418544
56,560.0,96.10475578629665
57,570.0,96.53129428834339
58,580.0,96.90133979589184
59,590.0,97.19337232221478
60,600.0,97.81995001779589
61,610.0,98.2587706870972
62,620.0,98.72800843463746
63,630.0,99.19365289528177
64,640.0,99.6650791849821
65,650.0,100.14583055178598
66,660.0,100.6405556299558
67,670.0,101.14421622930305
68,680.0,101.64923477563703
69,690.0,102.16696789531014
70,700.0,102.70474145500152
71,710.0,103.21106329940714
72,720.0,103.76698644745876
73,730.0,104.31727046753393
74,740.0,104.87938677833961
75,750.0,105.44640890626259
76,760.0,106.0231455445798
77,770.0,106.60409495365194
78,780.0,107.1955843165325
79,790.0,107.79510424222369
80,800.0,108.40180851873261
81,810.0,109.01703551595631
82,820.0,109.63940953894073
83,830.0,110.27067423763975
84,840.0,110.90892436966824
85,850.0,111.55433071979692
86,860.0,112.20776642204783
87,870.0,112.86919621939455
88,880.0,113.5375575362078
89,890.0,114.21407490518025
90,900.0,114.89740092704045
91,910.0,115.58836130189724
92,920.0,116.28660992704334
93,930.0,116.99213603932317
94,940.0,117.70498938327113
95,950.0,118.42488347696167
96,960.0,119.15187246630134
97,970.0,119.88611466448228
98,980.0,120.627454993772
99,990.0,121.37566735952817
100,1000.0,
