,temperature,mp-1225761 a=2.6762
0,0.0,-3.5621103877035756
1,10.0,-3.5621117418902655
2,20.0,-3.5621405681755522
3,30.0,-3.562254752845679
4,40.0,-3.5625064293237036
5,50.0,-3.562933587945523
6,60.0,-3.563558651176821
7,70.0,-3.564391491764381
8,80.0,-3.565433551435636
9,90.0,-3.566681176789184
10,100.0,-3.56812789380638
11,110.0,-3.5697658386139373
12,120.0,-3.571586617882214
13,130.0,-3.5735818079986674
14,140.0,-3.5757432329430485
15,150.0,-3.5780631087635153
16,160.0,-3.580534108663238
17,170.0,-3.5831493835724713
18,180.0,-3.5859025545733676
19,190.0,-3.5887876921270814
20,200.0,-3.5917992894494435
21,210.0,-3.594932231146284
22,220.0,-3.598181762397166
23,230.0,-3.601543459397731
24,240.0,-3.6050132015041467
25,250.0,-3.6085871444620428
26,260.0,-3.6122616969702324
27,270.0,-3.6160334991635654
28,280.0,-3.619899402186485
29,290.0,-3.6238564527342843
30,300.0,-3.6279018741457234
31,310.0,-3.6320330508053718
32,320.0,-3.6362475221338113
33,330.0,-3.640542961093919
34,340.0,-3.644917170801806
35,350.0,-3.649368072446893
36,360.0,-3.653893694125041
37,370.0,-3.658492167285334
38,380.0,-3.6631617155468432
39,390.0,-3.6679006525889504
40,400.0,-3.672707369107408
41,410.0,-3.677580336006636
42,420.0,-3.6825180913227515
43,430.0,-3.687519241445669
44,440.0,-3.692582455017036
45,450.0,-3.697706456189108
46,460.0,-3.702890026525745
47,470.0,-3.708131997447951
48,480.0,-3.7134312482857577
49,490.0,-3.7187867050495687
50,500.0,-3.724197334463365
51,510.0,-3.7296621456336307
52,520.0,-3.735180185423544
53,530.0,-3.740750535898005
54,540.0,-3.746372315340586
55,550.0,-3.7520446712874693
56,560.0,-3.7577667837318853
57,570.0,-3.76353786339202
58,580.0,-3.7693571466034212
59,590.0,-3.7752238977769066
60,600.0,-3.7811374044330206
61,610.0,-3.78709697833144
62,620.0,-3.7931019567288073
63,630.0,-3.799151696298508
64,640.0,-3.805245574036066
65,650.0,-3.8113829895022624
66,660.0,-3.8175633571546075
67,670.0,-3.8237861138697884
68,680.0,-3.8300507112628273
69,690.0,-3.8363566191109753
70,700.0,-3.842703323121013
71,710.0,-3.8490903216191388
72,720.0,-3.8555171336954612
73,730.0,-3.8619832861504575
74,740.0,-3.868488322204692
75,750.0,-3.875031798914036
76,760.0,-3.88161328559921
77,770.0,-3.8882323628021713
78,780.0,-3.8948886240366134
79,790.0,-3.901581671695399
80,800.0,-3.908311122624328
81,810.0,-3.915076602122162
82,820.0,-3.921877744693094
83,830.0,-3.928714196956082
84,840.0,-3.935585613253506
85,850.0,-3.942491659501355
86,860.0,-3.9494320077855636
87,870.0,-3.9564063389171213
88,880.0,-3.9634143463468248
89,890.0,-3.970455722917235
90,900.0,-3.977530179552286
91,910.0,-3.9846374270272737
92,920.0,-3.9917771890558
93,930.0,-3.998949190762281
94,940.0,-4.006153170851853
95,950.0,-4.013388869769955
96,960.0,-4.020656035069563
97,970.0,-4.027954423903666
98,980.0,-4.035283794615791
99,990.0,-4.042643918849418
100,1000.0,
