,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,0.0
1,10.0,0.9334738438927508
2,20.0,3.1314720045284474
3,30.0,5.869193096804603
4,40.0,8.90893764064955
5,50.0,11.76714949913124
6,60.0,14.19129976960273
7,70.0,16.14989977658014
8,80.0,17.704207091410446
9,90.0,18.934971529906356
10,100.0,19.91508060900954
11,110.0,20.70297230001472
12,120.0,21.34337591810949
13,130.0,21.86994635383628
14,140.0,22.307917069354417
15,150.0,22.676269871412487
16,160.0,22.989381101577145
17,170.0,23.25823327440665
18,180.0,23.491296251066263
19,190.0,23.6951602825445
20,200.0,23.875001939621196
21,210.0,24.034928904953937
22,220.0,24.178224652703552
23,230.0,24.307532372335057
24,240.0,24.424995850353984
25,250.0,24.532385256385112
26,260.0,24.631148679956276
27,270.0,24.722483871187112
28,280.0,24.80739734363612
29,290.0,24.886728265152353
30,300.0,24.96119500910601
31,310.0,25.031392564068856
32,320.0,25.09783452432801
33,330.0,25.160965425590167
34,340.0,25.221163294348035
35,350.0,25.278753875022115
36,360.0,25.33401333462624
37,370.0,25.387196591219666
38,380.0,25.438515042715856
39,390.0,25.48815606666235
40,400.0,25.536279920161245
41,410.0,25.58303792908995
42,420.0,25.628562655611884
43,430.0,25.672954386076537
44,440.0,25.7163206797077
45,450.0,25.758755299174588
46,460.0,25.800332405389057
47,470.0,25.841120602860517
48,480.0,25.88119084921968
49,490.0,25.920598125030256
50,500.0,25.95938536525905
51,510.0,25.99760611788387
52,520.0,26.035306360793463
53,530.0,26.07252136037727
54,540.0,26.109264303014104
55,550.0,26.145586076792863
56,560.0,26.181531182487554
57,570.0,26.21708780058507
58,580.0,26.252290610266524
59,590.0,26.287171568310622
60,600.0,26.32174912636773
61,610.0,26.35602826767724
62,620.0,26.390013405741104
63,630.0,26.423742277872105
64,640.0,26.457231027082614
65,650.0,26.490473264375716
66,660.0,26.523479309801218
67,670.0,26.556268022242783
68,680.0,26.588865483175358
69,690.0,26.62124328535037
70,700.0,26.653400066568377
71,710.0,26.68539042760593
72,720.0,26.717207718046296
73,730.0,26.748829896767052
74,740.0,26.780292157191678
75,750.0,26.811597270865065
76,760.0,26.842702800012397
77,770.0,26.873648666799873
78,780.0,26.904457704221805
79,790.0,26.935120754582957
80,800.0,26.96562818781214
81,810.0,26.99596084344264
82,820.0,27.026168962734605
83,830.0,27.05622013593934
84,840.0,27.086134687506092
85,850.0,27.11594123015134
86,860.0,27.145555102174097
87,870.0,27.175058991237815
88,880.0,27.204432496069575
89,890.0,27.2336586803469
90,900.0,27.262756919321255
91,910.0,27.291714779110183
92,920.0,27.32055833172926
93,930.0,27.349260864074417
94,940.0,27.377853654742264
95,950.0,27.406324179353156
96,960.0,27.43462943366181
97,970.0,27.46282439144561
98,980.0,27.490941114817588
99,990.0,27.518855664948433
100,1000.0,
