,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,0.0,0.0
1,10.0,1.4522210722705458,4.052094172214816
2,20.0,4.486399242062571,7.177486256875652
3,30.0,7.796344643747741,9.712185126034939
4,40.0,10.842777927552012,12.473181504943948
5,50.0,13.445405456269947,15.688567472915018
6,60.0,15.557903382803591,18.80019462130254
7,70.0,17.227007198944136,22.651218558513623
8,80.0,18.534793246743384,25.97692623606019
9,90.0,19.561980418220973,29.186031949929802
10,100.0,20.375244701843062,31.99577433382342
11,110.0,21.026462890993912,34.31013603092471
12,120.0,21.553894515483062,36.090706069463835
13,130.0,21.986400888900494,37.35502713205236
14,140.0,22.345098690445198,38.13107756190211
15,150.0,22.6460420204898,38.54225193554813
16,160.0,22.90128192535564,38.579366262880356
17,170.0,23.119350408516688,38.48802021193787
18,180.0,23.3080834337228,38.055938384040296
19,190.0,23.472206661260962,37.79707542136699
20,200.0,23.616563007065803,37.08659598480499
21,210.0,23.74384216693647,36.69096578747637
22,220.0,23.857434609057602,36.29393225064867
23,230.0,23.959130879415703,35.50193559891703
24,240.0,24.050574246520096,35.115438213275915
25,250.0,24.13343662048205,34.64930218749778
26,260.0,24.209100457487136,34.10598118655367
27,270.0,24.277781585280092,33.67328581038545
28,280.0,24.34153744628227,33.65348204584456
29,290.0,24.399001600220608,32.450493802180155
30,300.0,24.45401256250434,33.194964912600085
31,310.0,24.503896874323004,31.571508667901874
32,320.0,24.54997182816898,32.8946805513869
33,330.0,24.593045079095102,30.9605674108503
34,340.0,24.634530484552297,31.956539323208116
35,350.0,24.673046454651253,31.197041967416634
36,360.0,24.707459033560394,30.98552664865213
37,370.0,24.74189417295115,30.832772570248245
38,380.0,24.773673091039644,30.639341591836498
39,390.0,24.803903046694014,31.4831741790092
40,400.0,24.83261679208147,28.663435930925093
41,410.0,24.859117222511138,32.06146728082193
42,420.0,24.88318729943986,29.24143989514448
43,430.0,24.91040561433832,29.890516999540687
44,440.0,24.931159474925447,29.961904102165843
45,450.0,24.95254515638888,28.118741647281528
46,460.0,24.97631685531786,30.957239289777338
47,470.0,24.990743672236317,29.488002978230735
48,480.0,25.017227017830738,29.448508106559885
49,490.0,25.025211418378245,29.332143931955844
50,500.0,25.05143984230731,29.29107988280292
51,510.0,25.06338791348262,31.271569366331804
52,520.0,25.080289783586778,25.29129671437201
53,530.0,25.09351817745931,30.838589062060326
54,540.0,25.10952765794467,31.625234337710566
55,550.0,25.11781109727879,26.59731758515678
56,560.0,25.13894849459182,29.039854699995153
57,570.0,25.14239226370789,28.865669599765674
58,580.0,25.15936379817241,29.336210757041794
59,590.0,25.16627340179529,24.218704951439836
60,600.0,25.183094909111734,35.51827734043442
61,610.0,25.189657391308103,25.9110872305008
62,620.0,25.203723176712973,29.079104557218336
63,630.0,25.19228519502116,28.394309978887577
64,640.0,25.223627393728975,24.36600773377732
65,650.0,25.223854327319085,32.11946469250465
66,660.0,25.234630001837782,28.481695449132527
67,670.0,25.22611267631843,28.517577607346816
68,680.0,25.246195945309974,29.21052350342353
69,690.0,25.258940402143796,31.176410405035544
70,700.0,25.251598523203796,20.889154027125834
71,710.0,25.258046515950987,32.39159458414206
72,720.0,25.271607605084387,28.258138002898047
73,730.0,25.27766258550039,34.02284841289065
74,740.0,25.24671327094571,23.082199754716825
75,750.0,25.313883534478876,22.71445392107516
76,760.0,25.23856167441965,41.070616111627245
77,770.0,25.32997640276188,20.431881483952484
78,780.0,25.25332179973527,28.83260953441059
79,790.0,25.328360224831783,28.153175561059065
80,800.0,25.266402369754626,28.255132128707924
81,810.0,25.308460755131893,26.397791211911226
82,820.0,25.277270797545658,29.81752496631385
83,830.0,25.323596453873215,28.18369156930412
84,840.0,25.25331748772643,28.182164644089614
85,850.0,25.34040704724101,28.157062420991053
86,860.0,25.289470766612087,28.170421823119455
87,870.0,25.262692694756446,28.051546656584247
88,880.0,25.370702155536137,28.08695294853442
89,890.0,25.241008242618477,28.082475449512657
90,900.0,25.3532653896769,28.051003841050328
91,910.0,25.28752882496297,28.031872070948978
92,920.0,25.27054476447453,28.01785496913443
93,930.0,25.303418807434284,28.018121571164546
94,940.0,25.242619808024074,27.69459702058856
95,950.0,25.41874758504477,28.208495989787487
96,960.0,25.22551123177601,17.234784410527208
97,970.0,25.194511318054136,39.03546818417606
98,980.0,25.46653281306022,27.97205945349453
99,990.0,25.12310904730496,39.02238486133162
100,1000.0,,
