calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59b68082-b241-4e2e-bc2f-8eec2d206630,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0,1e-08,negative,275.185,135.752,135.752,-0.000,-0.000,0.000,135.752,275.185,135.752,0.000,-0.000,0.000,135.752,135.752,275.185,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.971,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.971,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.971
59b68082-b241-4e2e-bc2f-8eec2d206630,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0,1e-08,positive,275.185,135.752,135.752,-0.000,0.000,-0.000,135.752,275.185,135.752,-0.000,0.000,-0.000,135.752,135.752,275.185,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.971,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.971,-0.000,-0.000,0.000,0.000,0.000,0.000,18.971
9340cfe8-da9d-46ce-a5b4-9b1f947d5fd8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0,1e-07,negative,273.513,136.588,136.588,0.000,0.000,0.000,136.588,273.513,136.588,0.000,-0.000,0.000,136.588,136.588,273.513,0.000,-0.000,0.000,0.000,0.000,0.000,8.306,-0.000,0.000,0.000,0.000,0.000,0.000,8.306,0.000,0.000,0.000,0.000,0.000,-0.000,8.306
9340cfe8-da9d-46ce-a5b4-9b1f947d5fd8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0,1e-07,positive,275.185,135.752,135.752,0.000,0.000,-0.000,135.752,275.185,135.752,0.000,0.000,-0.000,135.752,135.752,275.185,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.306,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.306
c2a9d0f7-5c87-43ce-af72-150ce98ca4f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0,1e-06,negative,273.514,136.589,136.589,0.000,0.000,0.000,136.589,273.514,136.589,0.000,-0.000,0.000,136.589,136.589,273.514,0.000,-0.000,0.000,0.000,0.000,0.000,8.306,-0.000,0.000,0.000,0.000,0.000,0.000,8.306,0.000,0.000,0.000,0.000,0.000,-0.000,8.306
c2a9d0f7-5c87-43ce-af72-150ce98ca4f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0,1e-06,positive,275.184,135.752,135.752,0.000,0.000,-0.000,135.752,275.184,135.752,0.000,0.000,-0.000,135.752,135.752,275.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.306,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.306
12c12840-8e02-46f0-a9c7-4c672777623a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.243134348229103,6.243134348229103,6.243134348229103,90.0,90.0,90.0,1e-08,negative,191.037,188.341,188.341,0.000,0.000,-0.000,188.341,191.037,188.341,0.000,0.000,-0.000,188.341,188.341,191.037,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.141,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.141,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.141
12c12840-8e02-46f0-a9c7-4c672777623a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.243134348229103,6.243134348229103,6.243134348229103,90.0,90.0,90.0,1e-08,positive,191.037,188.341,188.341,-0.000,-0.000,0.000,188.341,191.037,188.341,-0.000,-0.000,0.000,188.341,188.341,191.037,0.000,0.000,0.000,-0.000,0.000,0.000,67.141,0.000,0.000,-0.000,0.000,0.000,-0.000,67.141,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.141
71b95fdd-5243-4e7e-80cf-5b1ef81a278b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.243134348229103,6.243134348229103,6.243134348229103,90.0,90.0,90.0,1e-07,negative,191.037,188.341,188.341,0.000,0.000,-0.000,188.341,191.037,188.341,0.000,0.000,0.000,188.341,188.341,191.037,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.141,0.000,0.000,0.000,0.000,0.000,0.000,67.141,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.141
71b95fdd-5243-4e7e-80cf-5b1ef81a278b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.243134348229103,6.243134348229103,6.243134348229103,90.0,90.0,90.0,1e-07,positive,191.037,188.341,188.341,-0.000,-0.000,-0.000,188.341,191.037,188.341,-0.000,-0.000,0.000,188.341,188.341,191.037,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.141,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.141,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.141
