,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,0.0,0.0,0.0
1,10.0,0.7097860107100711,0.6720372825036703,0.5762189670486542
2,20.0,3.534592948346132,3.1878941568287034,3.08716928387143
3,30.0,6.8232452459428945,6.669825741280536,6.410306673857815
4,40.0,9.726312232991578,10.060889763997164,9.60436825795938
5,50.0,12.2691703015649,12.923652864557393,12.419265199944821
6,60.0,14.43790886415969,15.197292971084174,14.756289867825195
7,70.0,16.23124581751662,16.962524155380933,16.629698808541146
8,80.0,17.687495243107982,18.32852950573458,18.110604810603505
9,90.0,18.86282979053381,19.391515152765475,19.280256643001014
10,100.0,19.812874652218802,20.227142088227723,20.209745466396434
11,110.0,20.585458274473627,20.892474257037755,20.95568470296328
12,120.0,21.219102508817688,21.42824725862998,21.56104465088732
13,130.0,21.743882858659003,21.86574644567613,22.058132678835737
14,140.0,22.18236097459677,22.226367473380748,22.471184668322135
15,150.0,22.55288220188213,22.528357473564096,22.818166272815
16,160.0,22.869239609232377,22.782758910624143,23.1129282440778
17,170.0,23.1409967904546,22.99955793628841,23.365961317709818
18,180.0,23.37768931413511,23.18599301087645,23.585146644009157
19,190.0,23.584376489789747,23.348282748782392,23.776949057453496
20,200.0,23.767674973800965,23.490478972235795,23.94613753828515
21,210.0,23.93066119960949,23.615151272446344,24.096717018883073
22,220.0,24.077029598245307,23.72644992397606,24.231888201137302
23,230.0,24.209007754810752,23.826715731160245,24.35367236741332
24,240.0,24.329474711877126,23.915759389562897,24.464982300009773
25,250.0,24.439574697530205,23.998330231205532,24.566613087026806
26,260.0,24.54082460239625,24.0718149279648,24.660408390690137
27,270.0,24.635279257405184,24.14187153980074,24.747519597158917
28,280.0,24.723313185200627,24.204524567775387,24.828843149634867
29,290.0,24.80475934518896,24.264218487401845,24.90498179043837
30,300.0,24.88270302113363,24.318970880406727,24.9768092699252
31,310.0,24.956116709424034,24.372922737457277,25.045252665924195
32,320.0,25.02579389106639,24.42050981857542,25.109775313115843
33,330.0,25.091488680366723,24.46888313353036,25.17200488922406
34,340.0,25.156829510416813,24.513669066435547,25.23160172606788
35,350.0,25.21645254104818,24.557279619015674,25.28915995486824
36,360.0,25.27673815362466,24.60159038466769,25.34478046518897
37,370.0,25.334694283089746,24.639353913574762,25.398658479831944
38,380.0,25.389187768003264,24.682363787608782,25.451179916978244
39,390.0,25.44453379978888,24.72021334399996,25.502749373390554
40,400.0,25.496899760122933,24.7594609364004,25.55271670337256
41,410.0,25.549807022127236,24.799501785768275,25.6025576259672
42,420.0,25.600724985029156,24.83934225935362,25.650639104652136
43,430.0,25.650930236040058,24.870582337832666,25.699504704506158
44,440.0,25.700020020273122,24.918672736482392,25.745880759746196
45,450.0,25.75138409526835,24.95063285890785,25.793777175921672
46,460.0,25.798183495499764,24.99468198053864,25.840306067724022
47,470.0,25.845080728812153,25.029234227993086,25.88642085589007
48,480.0,25.895456573813902,25.075468170492755,25.93272744153759
49,490.0,25.942371762310476,25.108846080745757,25.979320952472428
50,500.0,25.988861764964863,25.161388389734178,26.023949807082097
51,510.0,26.038054206981485,25.20022836851906,26.07181150736655
52,520.0,26.083119228368446,25.235827585370227,26.116964788660873
53,530.0,26.131335423474937,25.29137858376135,26.162664668978806
54,540.0,26.17874448842285,25.336841069870236,26.209975026737187
55,550.0,26.225846868305055,25.380153350753762,26.256266477811476
56,560.0,26.27375338691349,25.432874233822034,26.302320584852822
57,570.0,26.32053116743999,25.486651189028375,26.350726921984045
58,580.0,26.367041297309882,25.533684060444834,26.396963401233915
59,590.0,26.417413329487314,25.59652311229727,26.44531829587399
60,600.0,26.465827281411705,25.64565204800156,26.492867425930577
61,610.0,26.512088996297273,25.715729079663173,26.542763817023967
62,620.0,26.564069913491252,25.76867903485061,26.59052195637571
63,630.0,26.607707963365307,25.83998196877303,26.640438132424112
64,640.0,26.662131784640454,25.900938160917267,26.690722809712398
65,650.0,26.713200587107952,25.97501991079986,26.74113621397608
66,660.0,26.758407124036,26.048988467481454,26.792709330770343
67,670.0,26.809700602937838,26.12572987100535,26.844191471377634
68,680.0,26.864902251856016,26.21061381189514,26.897750777892288
69,690.0,26.916836211489862,26.29321058418513,26.949957581595413
70,700.0,26.964155723073,26.376898530950005,27.00389152880402
71,710.0,27.021661869657326,26.46653755392129,27.059453794217305
72,720.0,27.07165170478614,26.573915117238347,27.11529782190313
73,730.0,27.126954497660897,26.67587794454023,27.16984730598637
74,740.0,27.180451169714285,26.7822046723003,27.229280708590334
75,750.0,27.23888689414629,26.883167621627106,27.286249469108846
76,760.0,27.29409635628702,27.00969202577712,27.3441186530575
77,770.0,27.348608625515737,27.128608765337578,27.40671330299548
78,780.0,27.40581403794322,27.28053958482464,27.466480906281152
79,790.0,27.4646646062973,27.401665133026594,27.527527468128376
80,800.0,27.52141925709799,27.536336642410475,27.59155910291498
81,810.0,27.58986453339574,27.717903460439924,27.65551207401504
82,820.0,27.63414688213082,27.866678781012837,27.722483423564316
83,830.0,27.706351912503834,28.008699057239355,27.78509605583675
84,840.0,27.770874622400306,28.217910486975534,27.85567222998063
85,850.0,27.82164315292495,28.43026779036376,27.925306074076673
86,860.0,27.89858977680076,28.596901383885832,27.993011559581362
87,870.0,27.95335955998703,28.790171212837063,28.06583419857307
88,880.0,28.0254277403771,29.07114439751434,28.139083234268366
89,890.0,28.088620140198582,29.247275334910395,28.211334637477613
90,900.0,28.15532762705369,29.54762799087166,28.29066498437354
91,910.0,28.230413653995953,29.79496758547953,28.36537638132573
92,920.0,28.288446958453562,30.069817463195335,28.444739922402007
93,930.0,28.364092367733722,30.36314382847984,28.52528791230078
94,940.0,28.437296823783097,30.686389172452266,28.607728261236094
95,950.0,28.52379178583951,31.033107818718538,28.69143410430444
96,960.0,28.57255791265971,31.406700627477786,28.777584192071224
97,970.0,28.655045156831953,31.717282558932315,28.8642805113212
98,980.0,28.741101155331187,32.20097224070025,28.95240677031773
99,990.0,28.813920129832617,32.5772828886888,29.04781339876074
100,1000.0,,,
