,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,-3.7385552877428547
1,10.0,-3.73857296731286
2,20.0,-3.7386942000954297
3,30.0,-3.7390009147626437
4,40.0,-3.739544702913339
5,50.0,-3.7403475810036073
6,60.0,-3.7414129169150305
7,70.0,-3.74273442386959
8,80.0,-3.744301233106143
9,90.0,-3.746100631314067
10,100.0,-3.748119521645166
11,110.0,-3.7503451752218906
12,120.0,-3.7527655901654007
13,130.0,-3.7553696343104987
14,140.0,-3.7581470732743223
15,150.0,-3.7610885396774316
16,160.0,-3.764185474781082
17,170.0,-3.767430059254318
18,180.0,-3.770815142989443
19,190.0,-3.7743341776118338
20,200.0,-3.777981154222911
21,210.0,-3.781750546967511
22,220.0,-3.785637263350878
23,230.0,-3.7896365986241993
24,240.0,-3.793744197297172
25,250.0,-3.797956017322238
26,260.0,-3.8022682999711592
27,270.0,-3.8066775424134276
28,280.0,-3.8111804735037804
29,290.0,-3.8157740327097875
30,300.0,-3.8204553510134147
31,310.0,-3.825221734486978
32,320.0,-3.8300706486568576
33,330.0,-3.834999705688137
34,340.0,-3.840006652154257
35,350.0,-3.845089358465932
36,360.0,-3.850245808786323
37,370.0,-3.855474093128236
38,380.0,-3.8607723983569455
39,390.0,-3.8661390020244744
40,400.0,-3.871572265531372
41,410.0,-3.8770706284335517
42,420.0,-3.882632602721646
43,430.0,-3.8882567681070865
44,440.0,-3.893941767941351
45,450.0,-3.8996863043704058
46,460.0,-3.905489135995301
47,470.0,-3.9113490723835906
48,480.0,-3.9172649724885957
49,490.0,-3.9232357405275957
50,500.0,-3.9292603263368293
51,510.0,-3.935337717364717
52,520.0,-3.9414669417579655
53,530.0,-3.9476470633276737
54,540.0,-3.9538771801051946
55,550.0,-3.9601564237321263
56,560.0,-3.9664839543773054
57,570.0,-3.972858963894193
58,580.0,-3.979280670673447
59,590.0,-3.9857483193652836
60,600.0,-3.9922611798662473
61,610.0,-3.99881854696426
62,620.0,-4.005419735230654
63,630.0,-4.0120640855069425
64,640.0,-4.018750952954342
65,650.0,-4.02547971923772
66,660.0,-4.032249780029944
67,670.0,-4.039060549931422
68,680.0,-4.045911462301778
69,690.0,-4.0528019656519065
70,700.0,-4.059731523909176
71,710.0,-4.066699617157577
72,720.0,-4.073705739177016
73,730.0,-4.080749397106891
74,740.0,-4.087830113086077
75,750.0,-4.094947419607458
76,760.0,-4.102100864797704
77,770.0,-4.109290004077373
78,780.0,-4.116514407612018
79,790.0,-4.123773656727574
80,800.0,-4.131067340759544
81,810.0,-4.13839506010831
82,820.0,-4.145756426203923
83,830.0,-4.153151057794431
84,840.0,-4.16057858463777
85,850.0,-4.16803864385362
86,860.0,-4.175530880576314
87,870.0,-4.183054950981196
88,880.0,-4.190610515281875
89,890.0,-4.198197243533252
90,900.0,-4.205814811463371
91,910.0,-4.2134629058268365
92,920.0,-4.221141215430215
93,930.0,-4.228849437104858
94,940.0,-4.2365872772496305
95,950.0,-4.244354443279906
96,960.0,-4.2521506535051845
97,970.0,-4.259975628333399
98,980.0,-4.2678290949238304
99,990.0,-4.275710787414124
100,1000.0,
