,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,0.0,0.0,0.0
1,10.0,1.788784494921055e-07,2.0365389093048107e-07,1.9065006012917574e-07
2,20.0,1.0852604791981378e-06,1.1392320539016248e-06,1.0523848633890618e-06
3,30.0,3.31593437851962e-06,3.313614437493685e-06,3.0319482192737876e-06
4,40.0,6.783292326469481e-06,6.6499940436645435e-06,6.050781274356409e-06
5,50.0,1.0945359051526937e-05,1.0697446654754816e-05,9.729507315336747e-06
6,60.0,1.5288568605460357e-05,1.497345969812718e-05,1.3649748567586617e-05
7,70.0,1.9462785234424495e-05,1.9116572104011153e-05,1.74799717295221e-05
8,80.0,2.3279537028111364e-05,2.2922020238122476e-05,2.1022142146213267e-05
9,90.0,2.6668383760283306e-05,2.630859319356588e-05,2.4191213669711213e-05
10,100.0,2.9629239029084324e-05,2.9270462677398587e-05,2.6974320715056224e-05
11,110.0,3.2196845279990006e-05,3.183964947807567e-05,2.9396155871184715e-05
12,120.0,3.441915736617738e-05,3.4063032233567685e-05,3.1497149284830835e-05
13,130.0,3.634577952217671e-05,3.598984516496458e-05,3.332138845710442e-05
14,140.0,3.802264714123355e-05,3.766597750502448e-05,3.491081934966682e-05
15,150.0,3.9490072471337846e-05,3.913176357656995e-05,3.630255972237814e-05
16,160.0,4.078224977709851e-05,4.042151610411416e-05,3.7528494236574115e-05
17,170.0,4.192781873424156e-05,4.156404577410727e-05,3.8615482073913674e-05
18,180.0,4.295051317894233e-05,4.2583178296722156e-05,3.958594191878611e-05
19,190.0,4.387003615604585e-05,4.349863207623562e-05,4.045858228177835e-05
20,200.0,4.470265799196259e-05,4.432674596347611e-05,4.1248597497994016e-05
21,210.0,4.546168908325294e-05,4.508099957196588e-05,4.19688954930097e-05
22,220.0,4.615838545068892e-05,4.5772574334014946e-05,4.263009881275145e-05
23,230.0,4.680195181275549e-05,4.64107627754223e-05,4.324085891994721e-05
24,240.0,4.7400113990054165e-05,4.700332681925681e-05,4.38086418060794e-05
25,250.0,4.795943897286981e-05,4.755678889488902e-05,4.433976991437287e-05
26,260.0,4.848534224196711e-05,4.8076666115222014e-05,4.483951498897233e-05
27,270.0,4.898247263984014e-05,4.856755458100896e-05,4.531225137210839e-05
28,280.0,4.945472338990447e-05,4.903338904464812e-05,4.5761569927336435e-05
29,290.0,4.9905497307510965e-05,4.947755971509254e-05,4.6190821759384427e-05
30,300.0,5.0337672034834766e-05,4.9902928776110556e-05,4.6602830118542094e-05
31,310.0,5.075365501884145e-05,5.031198397354839e-05,4.699997592213738e-05
32,320.0,5.1155683596763106e-05,5.0706882661589054e-05,4.738435103342148e-05
33,330.0,5.1545515017819795e-05,5.108947698959564e-05,4.775752769784149e-05
34,340.0,5.192481818050902e-05,5.146136186758183e-05,4.812124763334051e-05
35,350.0,5.2295060700358144e-05,5.182396788883378e-05,4.847704163059294e-05
36,360.0,5.265736902634518e-05,5.217853322868468e-05,4.882596181146385e-05
37,370.0,5.301289111477285e-05,5.252611371751122e-05,4.91688261162924e-05
38,380.0,5.3362661982884364e-05,5.286777483553989e-05,4.9506967178279065e-05
39,390.0,5.370748515815478e-05,5.320432632515853e-05,4.984115337464379e-05
40,400.0,5.404807488552221e-05,5.353649321381986e-05,5.0171870753673157e-05
41,410.0,5.4385195054111855e-05,5.3865006233473095e-05,5.050012976834748e-05
42,420.0,5.471947717161316e-05,5.419043718053804e-05,5.0826498244258566e-05
43,430.0,5.50513767696238e-05,5.451341598530866e-05,5.1151496840186274e-05
44,440.0,5.5381465863939395e-05,5.4834361364899305e-05,5.147548569816319e-05
45,450.0,5.5710197005883354e-05,5.515375576493377e-05,5.179897436622032e-05
46,460.0,5.603797399008475e-05,5.547201332206149e-05,5.212237778126187e-05
47,470.0,5.636527602606844e-05,5.5789500227569826e-05,5.2446226323827517e-05
48,480.0,5.6692298202848725e-05,5.61066499054171e-05,5.2770839613378956e-05
49,490.0,5.701938480395164e-05,5.642363235820877e-05,5.309660975946623e-05
50,500.0,5.734691194035822e-05,5.674079003227047e-05,5.342387141645542e-05
