,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,14.605436236419276
1,10.0,14.605448627297967
2,20.0,14.605678758092965
3,30.0,14.606340224888566
4,40.0,14.60751556509861
5,50.0,14.609205293255146
6,60.0,14.61135890811254
7,70.0,14.6139056950777
8,80.0,14.616776162752297
9,90.0,14.61991061322229
10,100.0,14.623260836168594
11,110.0,14.626788927768605
12,120.0,14.630465217467068
13,130.0,14.634266545916665
14,140.0,14.638174774020536
15,150.0,14.642175446380444
16,160.0,14.646257044956933
17,170.0,14.65041034952333
18,180.0,14.654627731380614
19,190.0,14.658903058018797
20,200.0,14.663231170714786
21,210.0,14.66760776691484
22,220.0,14.672029250820072
23,230.0,14.676492572142882
24,240.0,14.680995074321407
25,250.0,14.685534614262926
26,260.0,14.690109165606632
27,270.0,14.694717076664608
28,280.0,14.699356856586784
29,290.0,14.704027211480575
30,300.0,14.708727046416028
31,310.0,14.713455352872206
32,320.0,14.718211145511944
33,330.0,14.72299368253851
34,340.0,14.727802203706508
35,350.0,14.732636139329408
36,360.0,14.737494893812473
37,370.0,14.742377684332938
38,380.0,14.747284480332542
39,390.0,14.752214493426191
40,400.0,14.757167325483838
41,410.0,14.762142762267864
42,420.0,14.767140506426708
43,430.0,14.772159959355166
44,440.0,14.777201099118985
45,450.0,14.782263443385972
46,460.0,14.787346961469812
47,470.0,14.792451293241195
48,480.0,14.797576290207383
49,490.0,14.802721474858908
50,500.0,14.80788717321563
51,510.0,14.813072733174156
52,520.0,14.818278102798995
53,530.0,14.823503286406842
54,540.0,14.828747886997812
55,550.0,14.83401202153927
56,560.0,14.839295421466085
57,570.0,14.844597873613052
58,580.0,14.849919308367861
59,590.0,14.855259758560079
60,600.0,14.860618828041558
61,610.0,14.865996542808814
62,620.0,14.871393033198059
63,630.0,14.876807754729146
64,640.0,14.88224115807691
65,650.0,14.887692495877163
66,660.0,14.893162297654575
67,670.0,14.898650116464083
68,680.0,14.904155864101522
69,690.0,14.909679487545526
70,700.0,14.915220777794021
71,710.0,14.920780306645419
72,720.0,14.926357541144531
73,730.0,14.931952051381556
74,740.0,14.937564413523932
75,750.0,14.94319404447158
76,760.0,14.948841148602417
77,770.0,14.954505495404725
78,780.0,14.960187443335183
79,790.0,14.965886396961857
80,800.0,14.971602302739532
81,810.0,14.977335549929094
82,820.0,14.983085940474584
83,830.0,14.98885285110572
84,840.0,14.994637207056439
85,850.0,15.000437979300978
86,860.0,15.006255829482042
87,870.0,15.012090162761334
88,880.0,15.017941552712507
89,890.0,15.023809157877082
90,900.0,15.029693398148915
91,910.0,15.03559417721171
92,920.0,15.041511527656063
93,930.0,15.04744476947738
94,940.0,15.053394507122823
95,950.0,15.059360964343483
96,960.0,15.065343362249074
97,970.0,15.071341886737201
98,980.0,15.07735639585975
99,990.0,15.083387203426488
100,1000.0,
