,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,0.0
1,10.0,0.7589246152671405
2,20.0,3.530472113364752
3,30.0,6.465037003005282
4,40.0,8.811687054835515
5,50.0,10.745942500871182
6,60.0,12.337733422442732
7,70.0,13.626376449035478
8,80.0,14.659540011829288
9,90.0,15.487050735123779
10,100.0,16.153191639718084
11,110.0,16.694029723244107
12,120.0,17.137708606812243
13,130.0,17.50577282555484
14,140.0,17.814614161982153
15,150.0,18.07671049967338
16,160.0,18.30160940171052
17,170.0,18.49667010351461
18,180.0,18.667605474094252
19,190.0,18.81889397911769
20,200.0,18.954069921711522
21,210.0,19.075954542084258
22,220.0,19.186813267599096
23,230.0,19.288483494330812
24,240.0,19.382465802139112
25,250.0,19.469988631960284
26,260.0,19.552079846121913
27,270.0,19.62959286221582
28,280.0,19.703242472362287
29,290.0,19.77363273643928
30,300.0,19.841285633219417
31,310.0,19.906643147764253
32,320.0,19.97007687459456
33,330.0,20.03192290843646
34,340.0,20.09247349994516
35,350.0,20.151974757465815
36,360.0,20.210652133289805
37,370.0,20.26870766253768
38,380.0,20.326307959557404
39,390.0,20.383612472552123
40,400.0,20.440773737806875
41,410.0,20.497919007821135
42,420.0,20.555164028107
43,430.0,20.612617952937175
44,440.0,20.670388523131958
45,450.0,20.728568776887656
46,460.0,20.78723944053061
47,470.0,20.846491499685136
48,480.0,20.90640581130429
49,490.0,20.967056172578758
50,500.0,21.028515342208014
51,510.0,21.09085452465679
52,520.0,21.154142108458345
53,530.0,21.218446437447096
54,540.0,21.283835839830385
55,550.0,21.35036311601195
56,560.0,21.41810134731193
57,570.0,21.48711916558526
58,580.0,21.557475093665992
59,590.0,21.62923891365796
60,600.0,21.702440750702745
61,610.0,21.777183792157217
62,620.0,21.853551122269067
63,630.0,21.93156839718767
64,640.0,22.01130192830275
65,650.0,22.09282734560875
66,660.0,22.176232287027897
67,670.0,22.261592330922998
68,680.0,22.348946065511765
69,690.0,22.438392159030982
70,700.0,22.530017573109088
71,710.0,22.623864195591043
72,720.0,22.720055690777087
73,730.0,22.818660549589236
74,740.0,22.919749260497486
75,750.0,23.023451957352716
76,760.0,23.12981792290184
77,770.0,23.238957976262675
78,780.0,23.350973110758556
79,790.0,23.46597754032665
80,800.0,23.584087646835837
81,810.0,23.70536980324342
82,820.0,23.82998160443493
83,830.0,23.958020581081712
84,840.0,24.08961138336944
85,850.0,24.22486967491246
86,860.0,24.3639630623192
87,870.0,24.507034190686955
88,880.0,24.654191306005472
89,890.0,24.805546190799557
90,900.0,24.96136738840748
91,910.0,25.1218106451137
92,920.0,25.28691681724747
93,930.0,25.456963450239897
94,940.0,25.632134729129262
95,950.0,25.812577711928782
96,960.0,25.99850991691675
97,970.0,26.190136100722953
98,980.0,26.387663378451617
99,990.0,26.59135005572778
100,1000.0,
