,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,228.4759640161715
1,10.0,228.46278002847254
2,20.0,228.38167701673996
3,30.0,228.22303281983693
4,40.0,228.00181856530622
5,50.0,227.72796406252743
6,60.0,227.40857208936757
7,70.0,227.05125994455418
8,80.0,226.66363974752795
9,90.0,226.25239585209727
10,100.0,225.8229274275437
11,110.0,225.37939891389254
12,120.0,224.92495150635008
13,130.0,224.46193259505904
14,140.0,223.99209462739444
15,150.0,223.51675286159642
16,160.0,223.03690114157536
17,170.0,222.5532941152285
18,180.0,222.0665143479255
19,190.0,221.57701391202164
20,200.0,221.08514562529547
21,210.0,220.59119072356557
22,220.0,220.09537431778105
23,230.0,219.59787276838463
24,240.0,219.09883586985185
25,250.0,218.59838358433234
26,260.0,218.09661249271818
27,270.0,217.5936049487882
28,280.0,217.08943414281316
29,290.0,216.58414899563525
30,300.0,216.07780430210406
31,310.0,215.57044192904203
32,320.0,215.06209128251882
33,330.0,214.5527882144813
34,340.0,214.04255685468658
35,350.0,213.53141940951107
36,360.0,213.0193933956287
37,370.0,212.50649982434257
38,380.0,211.9927502727617
39,390.0,211.47815832223225
40,400.0,210.96273151045133
41,410.0,210.4464867743966
42,420.0,209.9294270934578
43,430.0,209.41155754769156
44,440.0,208.89289380006267
45,450.0,208.3734337374303
46,460.0,207.85318716053328
47,470.0,207.3321536427647
48,480.0,206.81034161691008
49,490.0,206.2877499781629
50,500.0,205.76438485763998
51,510.0,205.24024556626227
52,520.0,204.71533739505244
53,530.0,204.18966242465055
54,540.0,203.66321584304748
55,550.0,203.136010654446
56,560.0,202.60804059138422
57,570.0,202.07930019067277
58,580.0,201.54980427950952
59,590.0,201.01954052656114
60,600.0,200.48851818081778
61,610.0,199.95672625928947
62,620.0,199.42417427324366
63,630.0,198.89086640331567
64,640.0,198.35678618565106
65,650.0,197.82194763538104
66,660.0,197.28634392188005
67,670.0,196.74997830939577
68,680.0,196.21284452982368
69,690.0,195.6749474952151
70,700.0,195.1362819469508
71,710.0,194.59684499738563
72,720.0,194.0566441365584
73,730.0,193.51567635433562
74,740.0,192.97393316628964
75,750.0,192.43141824896986
76,760.0,191.88812996912628
77,770.0,191.34407924977614
78,780.0,190.7992304680971
79,790.0,190.2536191125599
80,800.0,189.70723584093898
81,810.0,189.160070267887
82,820.0,188.61211252217558
83,830.0,188.06337390708745
84,840.0,187.51386966749754
85,850.0,186.9635740027531
86,860.0,186.41248187957387
87,870.0,185.86060895487378
88,880.0,185.30796113731404
89,890.0,184.7544847832963
90,900.0,184.20024448218595
91,910.0,183.64519516716263
92,920.0,183.0893584564358
93,930.0,182.5327371276634
94,940.0,181.97528631108094
95,950.0,181.41705091927756
96,960.0,180.85801375880965
97,970.0,180.29818319131195
98,980.0,179.73752451706088
99,990.0,179.1760746688745
100,1000.0,
