,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.221096620752674e-07,9.710240065168031e-08,1.741571538542121e-07,1.7029521668888286e-07
2,20.0,1.921168187751959e-06,5.94953264826979e-07,9.663479142197e-07,9.435550895963937e-07
3,30.0,3.7789892259489894e-06,1.8277590296862862e-06,2.8139540649554933e-06,2.741177326572801e-06
4,40.0,5.974735827344458e-06,3.7502110815095267e-06,5.649131961224042e-06,5.486407930326772e-06
5,50.0,8.32672655836744e-06,6.065781724764416e-06,9.072577087910686e-06,8.790985620839724e-06
6,60.0,1.070987198790147e-05,8.510852898158062e-06,1.2659125126961562e-05,1.2254580934749897e-05
7,70.0,1.30367615563067e-05,1.0918135637326994e-05,1.610149307766383e-05,1.558920390089241e-05
8,80.0,1.5243675235536475e-05,1.3192490116666117e-05,1.923522990021173e-05,1.8637795988238513e-05
9,90.0,1.7289130254161965e-05,1.528547266643385e-05,2.200228341568164e-05,2.13414682382654e-05
10,100.0,1.915232393332664e-05,1.7178704360556633e-05,2.4406241718097584e-05,2.3699728276231833e-05
11,110.0,2.082932168305838e-05,1.887253590682807e-05,2.647977899749133e-05,2.5740884033051506e-05
12,120.0,2.2327109552935986e-05,2.0378100739032442e-05,2.8265714575108067e-05,2.75037949130159e-05
13,130.0,2.3659112904293253e-05,2.1711984973152668e-05,2.9807201447111604e-05,2.9028716970445118e-05
14,140.0,2.4841841498751592e-05,2.2892687404840894e-05,3.114347209974315e-05,3.0352851434784033e-05
15,150.0,2.5891947627913646e-05,2.393856723528341e-05,3.230857460066424e-05,3.1508588239891344e-05
16,160.0,2.682589678219198e-05,2.4866892319903282e-05,3.3331090220393944e-05,3.2523639500713316e-05
17,170.0,2.76586217951673e-05,2.56931877110442e-05,3.423474580845461e-05,3.34210010639497e-05
18,180.0,2.840329660332132e-05,2.6431190991658535e-05,3.503914159345787e-05,3.421975569476462e-05
19,190.0,2.907170280788349e-05,2.709284208645183e-05,3.5760354773412575e-05,3.4935659105364495e-05
20,200.0,2.9673962694475263e-05,2.768844268446166e-05,3.6411618069566855e-05,3.5581715512595554e-05
21,210.0,3.0219034484103876e-05,2.8226883099510148e-05,3.70038505079409e-05,3.6168765204015023e-05
22,220.0,3.0714181552194025e-05,2.871568967342285e-05,3.754603062773144e-05,3.6705713488897204e-05
23,230.0,3.116583314378345e-05,2.9161380524855716e-05,3.804561838973271e-05,3.719988164665778e-05
24,240.0,3.157999955893017e-05,2.95694989090643e-05,3.850886967638675e-05,3.765746752224825e-05
25,250.0,3.19611302841415e-05,2.9944797355949265e-05,3.894098307512027e-05,3.808377853430219e-05
26,260.0,3.231298280107426e-05,3.029135545547268e-05,3.934633607985343e-05,3.84831000360079e-05
27,270.0,3.263942063610925e-05,3.0612615046173636e-05,3.972858605525734e-05,3.885907258902457e-05
28,280.0,3.294354960447352e-05,3.0911677871103985e-05,4.009088181744647e-05,3.92148669683723e-05
29,290.0,3.322774107676727e-05,3.1191144406292364e-05,4.0435895156164574e-05,3.955316018403012e-05
30,300.0,3.3494442410898614e-05,3.1453215399315075e-05,4.0765900066491235e-05,3.9876226928051324e-05
