,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,0.0,0.0
1,10.0,0.616946993238808,4.034151783966937
2,20.0,2.506970456603384,6.639514835894422
3,30.0,5.202885254748216,9.004185344203172
4,40.0,8.083507171851466,11.96117465593763
5,50.0,10.741231391347897,15.542323576491368
6,60.0,13.035245319582947,19.56209015092876
7,70.0,14.953323870125434,23.75566268709921
8,80.0,16.53341877238649,27.834098271463052
9,90.0,17.828460301018982,31.5284005360261
10,100.0,18.890775068810196,34.63376451412171
11,110.0,19.766071049484452,37.02467521095285
12,120.0,20.492006728215383,38.670463386333815
13,130.0,21.098708006039352,39.62101120386605
14,140.0,21.60994351955938,39.98041292358084
15,150.0,22.044363682877698,39.87806968276574
16,160.0,22.416599781746182,39.443199289000674
17,170.0,22.738166750021463,38.78916318517824
18,180.0,23.018166407747103,38.00931291467137
19,190.0,23.263836470766595,37.17104643052939
20,200.0,23.4809714077159,36.32427615669684
21,210.0,23.674232569767156,35.501053796209284
22,220.0,23.847405289131768,34.71880801581175
23,230.0,24.00357833446934,33.99126126104004
24,240.0,24.1452858037637,33.32234683669652
25,250.0,24.274625306782,32.711885467670605
26,260.0,24.393341100516242,32.15817533315319
27,270.0,24.50288905784113,31.65852842030983
28,280.0,24.604495998196203,31.207775452567535
29,290.0,24.699196694806975,30.802722292566035
30,300.0,24.78787444308181,30.440967448357135
31,310.0,24.871283909615038,30.11382596660609
32,320.0,24.950059660868686,29.821163482828343
33,330.0,25.024762041649023,29.55728265840024
34,340.0,25.09587363425812,29.31899778757903
35,350.0,25.163809222712434,29.106311587266617
36,360.0,25.228937307669536,28.913843224132606
37,370.0,25.291572053242728,28.741133196998497
38,380.0,25.35199446230184,28.584202591583946
39,390.0,25.410447032990245,28.44141227343454
40,400.0,25.467152756528247,28.312734654358444
41,410.0,25.522310621012004,28.195989268451473
42,420.0,25.576076923756638,28.08917727232936
43,430.0,25.628624081759643,27.992731136569557
44,440.0,25.68008441331976,27.9054723235213
45,450.0,25.730572558023603,27.82536679849675
46,460.0,25.780214956127562,27.75223273020769
47,470.0,25.829104834471803,27.685389097900206
48,480.0,25.877328695250785,27.624301216797658
49,490.0,25.92498436456868,27.568242065083187
50,500.0,25.97214624667493,27.517312489801164
51,510.0,26.018870106440886,27.46962320977881
52,520.0,26.065226825272685,27.42635009446393
53,530.0,26.111285716351333,27.38676591293662
54,540.0,26.157088012627383,27.349860581655662
55,550.0,26.202689747061065,27.316090604958696
56,560.0,26.248145354234964,27.284965708491132
57,570.0,26.29348200191046,27.25624205641866
58,580.0,26.338750093619844,27.229767519648338
59,590.0,26.383984329043614,27.20529596788928
60,600.0,26.429228648483633,27.182674433501937
61,610.0,26.474518072536608,27.16177241117822
62,620.0,26.519876289598038,27.142549197065545
63,630.0,26.56533432968272,27.124642397862868
64,640.0,26.610924038168253,27.10794091249381
65,650.0,26.656683766244182,27.092679935657785
66,660.0,26.70261331922809,27.07848862627662
67,670.0,26.748757976025686,27.06540812533493
68,680.0,26.79516018071076,27.05276276688802
69,690.0,26.84181449069039,27.041727142416132
70,700.0,26.888753751085638,27.03123352234834
71,710.0,26.93599512462362,27.021555951623952
72,720.0,26.983571200144798,27.012497385455077
73,730.0,27.031499816336765,27.004079771557777
74,740.0,27.07981518939399,26.996468629686053
75,750.0,27.128523656160407,26.98931705868655
76,760.0,27.17763416001733,26.982631282717055
77,770.0,27.227198164150714,26.976552337132
78,780.0,27.27722330416133,26.97138524208291
79,790.0,27.327717022459197,26.96613346607756
80,800.0,27.37872062100752,26.960728046312045
81,810.0,27.430266518882796,26.956241056237396
82,820.0,27.482323679772733,26.95208415108883
83,830.0,27.534945872047302,26.94834111166874
84,840.0,27.58817935636621,26.94482178452113
85,850.0,27.64201146057478,26.941497468379787
86,860.0,27.69646656197485,26.938521283410104
87,870.0,27.751584391512246,26.93566912135132
88,880.0,27.807359206578084,26.93224331662456
89,890.0,27.86383640048089,26.930984140533457
90,900.0,27.921047710907196,26.929947302034915
91,910.0,27.978985570858935,26.927072452873492
92,920.0,28.037711433138004,26.925374717040867
93,930.0,28.097213605453664,26.923835012772525
94,940.0,28.157510322756412,26.92245323147366
95,950.0,28.218690237591996,26.921220839080142
96,960.0,28.28074381185889,26.920117927658012
97,970.0,28.343662556995486,26.91914477473078
98,980.0,28.40751776642763,26.918290488268884
99,990.0,28.472334476134634,26.917555438774706
100,1000.0,,
