,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,0.0,0.0,0.0
1,10.0,0.2430489292863248,0.2821454198425853,0.06820117280641856
2,20.0,1.4213416681615545,1.4296469720353224,0.6610973837897343
3,30.0,3.4660359361733573,3.2378434817665727,2.0730983542123607
4,40.0,5.980501338280004,5.45385549086871,4.081128414452421
5,50.0,8.639724043098797,7.868427824977609,6.389894917408591
6,60.0,11.270931659846795,10.32717627881715,8.792387607299702
7,70.0,13.795902573400255,12.73634320874364,11.169756641308524
8,80.0,16.184492410028586,15.047627083112692,13.461946909812845
9,90.0,18.429768171868513,17.240640812604706,15.642853512530719
10,100.0,20.5356280229126,19.31044550555157,17.704608026334505
11,110.0,22.510676050308234,21.260044577568678,19.64863150123388
12,120.0,24.365190701000586,23.09617891599123,21.48076677856716
13,130.0,26.109643918459078,24.827062078785644,23.208694374316945
14,140.0,27.754007839362572,26.46119992856677,24.840590819419358
15,150.0,29.307463447473275,28.00680287438951,26.384455664252783
16,160.0,30.778312762462452,29.471517539620375,27.847796181085943
17,170.0,32.17399121445962,30.862328025920313,29.2375017451524
18,180.0,33.501126125887,32.185544960041256,30.559816952372458
19,190.0,34.765613149384855,33.44683778860971,31.820364175287644
20,200.0,35.97269629346738,34.651286235741395,33.024188895087896
21,210.0,37.12704452586786,35.80343808811477,34.17581353330909
22,220.0,38.2328218605768,36.90736667135376,35.279292316310205
23,230.0,39.29374988958875,37.96672479074396,36.33826345322769
24,240.0,40.31316276515274,38.9847937685769,37.35599696019856
25,250.0,41.29405513551676,39.96452720474485,38.335437571099426
26,260.0,42.23912374065827,40.90858959900568,39.27924275461259
27,270.0,43.15080342388405,41.819390216926976,40.189816142659474
28,280.0,44.03129828748753,42.69911267795415,41.0693367977629
29,290.0,44.88260865781497,43.54974076181909,41.919784781333725
30,300.0,45.70655444973937,44.37308090718791,42.74296347338911
31,310.0,46.50479544433337,45.17078183561352,43.54051906058861
32,320.0,47.27884892226347,45.944351686552174,44.31395756690944
33,330.0,48.03010503142884,46.695173001556206,45.06465975699222
34,340.0,48.759840211343345,47.424515851082475,45.79389419972603
35,350.0,49.46922894847897,48.13354935700716,46.50282874093027
36,360.0,50.159354095510096,48.82335182829536,47.19254059940036
37,370.0,50.831215952395375,49.4949196962851,47.8640252704978
38,380.0,51.48574027762962,50.14917540934436,48.518204395233546
39,390.0,52.12378537297735,50.786974423735835,49.15593273040853
40,400.0,52.74614836393057,51.40911140806554,49.77800433611634
41,410.0,53.35357078033518,52.01632576194943,50.38515808053026
42,420.0,53.946743526600535,52.609306535489374,50.978082547876475
43,430.0,54.52631131824305,53.1886968240009,51.55742042365822
44,440.0,55.09287665073405,53.75509770225589,52.12377242094131
45,450.0,55.64700335752617,54.309071753715955,52.67770080293928
46,460.0,56.189219806405546,54.85114624282219,53.219732549691386
47,470.0,56.720021776698815,55.38181597200217,53.75036221033604
48,480.0,57.23987505425817,55.90154585962876,54.2700544770602
49,490.0,57.74921777635328,56.41077327050065,54.77924651213585
50,500.0,58.24846255444453,56.9099101263684,55.27835005554329
51,510.0,58.7379983993334,57.39934482065122,55.76775333714714
52,520.0,59.21819247005805,57.87944395839069,56.24782281451026
53,530.0,59.68939166538375,58.35055394007204,56.71890475483912
54,540.0,60.15192407436783,58.81300240557952,57.181326677313635
55,550.0,60.606100300578625,59.26709955270974,57.63539867019898
56,560.0,61.05221467282616,59.713139342941226,58.081414595392836
57,570.0,61.490546353753906,60.15140060572964,58.51965319164803
58,580.0,61.921360356381584,60.58214805130913,58.95037908642611
59,590.0,62.34490847754532,61.005633200835995,59.373843725235275
60,600.0,62.76143015618239,61.422095241824366,59.790286226316375
61,610.0,63.1711532635499,61.831761815827356,60.19993416770317
62,620.0,63.57429483172236,62.23484974470839,60.60300431292864
63,630.0,63.971061725995355,62.63156570111071,60.9997032809645
64,640.0,64.36165126629048,63.02210682810161,61.39022816545616
65,650.0,64.74625180208795,63.40666131258152,61.77476710771468
66,660.0,65.12504324496975,63.78540891646583,62.15349982754184
67,670.0,65.49819756245506,64.15852146929866,62.526598115535556
68,680.0,65.86587923643106,64.52616332560174,62.89422629015702
69,690.0,66.2282456891524,64.88849178991381,63.256541622508614
70,700.0,66.58544767953902,65.24565751221103,63.613694731532206
71,710.0,66.93762967217647,65.59780485613938,63.96582995203326
72,720.0,67.28493018125106,65.94507224225278,64.31308567773968
73,730.0,67.62748209142278,66.28759246825335,64.65559468136145
74,740.0,67.96541295745752,66.62549300806889,64.99348441353064
75,750.0,68.2988452842793,66.95889629137939,65.32687728219243
76,760.0,68.62789678893427,67.28791996513819,65.65589091398815
77,770.0,68.95268064587077,67.61267713841907,65.98063839900075
78,780.0,69.27330571677213,67.9332766118816,66.30122852011924
79,790.0,69.58987676608858,68.24982309294897,66.61776596811858
80,800.0,69.90249466332456,68.5624173978097,66.93035154357075
81,810.0,70.21125657305467,68.87115664110709,67.23908234647325
82,820.0,70.51625613350748,69.17613441430363,67.5440519545326
83,830.0,70.81758362458856,69.47744095344409,67.84535059086387
84,840.0,71.11532612601967,69.77516329709657,68.14306528185712
85,850.0,71.40956766632989,70.0693854351309,68.43728000593501
86,860.0,71.70038936329497,70.36018844898238,68.72807583374444
87,870.0,71.987869556418,70.6476506439738,69.01553106042785
88,880.0,72.27208393197715,70.93184767420584,69.29972133048611
89,890.0,72.55310564114522,71.21285266053134,69.580719755715
90,900.0,72.83100541162632,71.4907363020772,69.85859702666473
91,910.0,73.10585165322563,71.76556698168527,70.13342151808337
92,920.0,73.37771055775245,72.03741086570892,70.40525938866642
93,930.0,73.64664619362168,72.30633199852662,70.67417467552751
94,940.0,73.91272059547069,72.5723923920353,70.94022938370514
95,950.0,74.1759938491062,72.83565211054913,71.20348357098617
96,960.0,74.43652417208418,73.0961693512712,71.46399542840626
97,970.0,74.69436799017433,73.35400052070551,71.72182135659804
98,980.0,74.94958000995678,73.60920030716593,71.97701603831501
99,990.0,75.2022132877933,73.86182174970794,72.2296325073143
100,1000.0,75.45231929538575,74.11191630360612,72.47972221384126
