calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c657aa7f-71bd-4521-ae2d-bbb6940fdb57,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-08,negative,303.052,273.106,273.106,0.000,0.000,-0.000,273.106,303.052,273.106,-0.000,-0.000,0.000,273.106,273.106,303.052,0.000,0.000,0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.283,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.283
c657aa7f-71bd-4521-ae2d-bbb6940fdb57,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-08,positive,303.052,273.105,273.105,0.000,0.000,0.000,273.105,303.052,273.105,-0.000,0.000,0.000,273.105,273.105,303.052,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.283,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.283
5e6ce116-5b4e-4636-84d7-241914428842,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-07,negative,303.052,273.106,273.106,0.000,0.000,-0.000,273.106,303.052,273.106,0.000,-0.000,-0.000,273.106,273.106,303.052,0.000,0.000,0.000,0.000,0.000,0.000,68.283,-0.000,0.000,0.000,0.000,0.000,-0.000,68.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.283
5e6ce116-5b4e-4636-84d7-241914428842,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-07,positive,303.052,273.105,273.105,-0.000,-0.000,-0.000,273.105,303.052,273.105,-0.000,0.000,0.000,273.105,273.105,303.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.283
5742af24-105e-401b-b078-5b712c2abd28,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-06,negative,303.053,273.106,273.106,-0.000,-0.000,0.000,273.106,303.053,273.106,0.000,-0.000,-0.000,273.106,273.106,303.053,0.000,-0.000,-0.000,0.000,0.000,0.000,68.283,0.000,0.000,0.000,0.000,0.000,0.000,68.283,-0.000,0.000,0.000,0.000,0.000,-0.000,68.283
5742af24-105e-401b-b078-5b712c2abd28,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,3.920000046226493,3.920000046226493,90.0,90.0,90.0,1e-06,positive,303.051,273.105,273.105,-0.000,-0.000,-0.000,273.105,303.051,273.105,0.000,0.000,0.000,273.105,273.105,303.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.283,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.283
999ac2ef-1139-4699-9b87-3ee96408aeaa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-08,negative,375.655,230.540,230.540,-0.000,-0.000,0.000,230.540,375.655,230.540,-0.000,-0.000,0.000,230.540,230.540,375.655,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.321,0.000,0.000,0.000,0.000,0.000,-0.000,17.321,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.321
999ac2ef-1139-4699-9b87-3ee96408aeaa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-08,positive,375.655,230.540,230.540,0.000,0.000,-0.000,230.540,375.655,230.540,0.000,0.000,-0.000,230.540,230.540,375.655,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.321,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.321,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.321
495e1359-40ed-46d6-877a-9ae66fc2aafb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-07,negative,375.655,230.540,230.540,-0.000,-0.000,0.000,230.540,375.655,230.540,-0.000,0.000,-0.000,230.540,230.540,375.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.099,0.000,-0.000,0.000,0.000,0.000,-0.000,25.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.099
495e1359-40ed-46d6-877a-9ae66fc2aafb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-07,positive,373.051,231.841,231.841,0.000,0.000,0.000,231.841,373.051,231.841,0.000,-0.000,-0.000,231.841,231.841,373.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.099
