key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0697815d-92fd-4882-a14c-8978a487487d,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000023012494,-3.5400000023012494,3.6149999794062975,3.6149999794062975,3.6149999794062975,90.0,90.0,90.0
e0a5b65f-fa49-46bd-8756-40005e572458,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000022987497,-3.5400000022987497,3.6149999781611606,3.6149999781611606,3.6149999781611606,90.0,90.0,90.0
ec010e50-9054-471c-9e34-74285e13c2c3,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.54000000229525,-3.54000000229525,3.61499997436958,3.61499997436958,3.61499997436958,90.0,90.0,90.0
b26f1439-eb20-4b95-b87b-8abdf44e22c7,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000022942497,-3.5400000022942497,3.6149999534728097,3.6149999534728097,3.6149999534728097,90.0,90.0,90.0
209a4b63-52d3-4b88-977c-022360257d26,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000022912494,-3.5400000022912494,3.6149999758089097,3.6149999758089097,3.6149999758089097,90.0,90.0,90.0
a417bdcc-4dd6-4634-81c7-6a642c325bdb,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000022912494,-3.5400000022912494,3.6149999758089097,3.6149999758089097,3.6149999758089097,90.0,90.0,90.0
86140c53-1f92-4d01-9474-59f4542ea4ba,A1--Cu--fcc,mp-30,static,False,-3.5400000022879996,-3.5400000022879996,3.6149999757757203,3.6149999757757203,3.6149999757757203,90.0,90.0,90.0
db0643bf-48c1-4d3e-866f-3dc0b0371092,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000022879996,-3.5400000022879996,3.61499997577561,3.61499997577561,3.61499997577561,90.0,90.0,90.0
1ab80536-372a-45f8-ae23-df13adaf3b0d,A1--Cu--fcc,oqmd-593869,static,False,-3.54000000228775,-3.54000000228775,3.61499997577563,3.61499997577563,3.61499997577563,90.0,90.0,90.0
d9a91b9a-22d1-4f52-809b-7afa31b9dd35,A1--Cu--fcc,oqmd-598513,static,False,-3.54000000228775,-3.54000000228775,3.61499997577563,3.61499997577563,3.61499997577563,90.0,90.0,90.0
120ed1a9-d324-4f64-af89-61e43e54b059,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000002287249,-3.540000002287249,3.61499997578662,3.61499997578662,3.61499997578662,90.0,90.0,90.0
