,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.718751767024108,0.17576927886846513,0.14189336498854668,0.1461072896791269
2,20.0,3.4851454499168266,1.5882990316514254,1.2743831637351928,1.2902308535067089
3,30.0,7.127779029932871,4.3318647298840585,3.5895842499630284,3.607267081786649
4,40.0,10.8318876200448,7.616103352603551,6.48826998478553,6.506989596357607
5,50.0,14.353621565725444,10.947368770248456,9.527327319790171,9.547514481137954
6,60.0,17.61721414175119,14.120192194626917,12.489303543219952,12.51097349439214
7,70.0,20.612636486040174,17.069498513190783,15.286992459418165,15.309946638014715
8,80.0,23.356490742741336,19.788440681169135,17.895439958794064,17.919442653860806
9,90.0,25.874136925636538,22.291878100925885,20.316819743847784,20.341661825359783
10,100.0,28.191951532993293,24.60119998385698,22.56398600182828,22.589498331996253
11,110.0,30.334319171942948,26.738283716242194,24.65309107302043,24.679141328906514
12,120.0,32.322712877171966,28.723275107839154,26.600397261776124,26.626882900887757
13,130.0,34.17564172802536,30.57394765777746,28.420999624613884,28.44784109033087
14,140.0,35.90892278848488,32.3056939006003,30.128409383533796,30.15554457198568
15,150.0,37.536043887270814,33.93174774425733,31.73451477908707,31.761894800223704
16,160.0,39.068522008725644,35.463469427317364,33.24969663065823,33.27728263574002
17,170.0,40.51622282497601,36.91062511651373,34.68299653693949,34.71075736049019
18,180.0,41.88763288943427,38.28163660399812,36.042292091548845,36.07020249672412
19,190.0,43.19008648719324,39.583795077304565,37.33446000721183,37.36249937335394
20,200.0,44.42995277691473,40.823440435657126,38.56552042315343,38.59367175690571
21,210.0,45.61278957758728,42.006110272794025,39.740761304657426,39.76901048864318
22,220.0,46.74346971284193,43.13666320260119,40.86484424801115,40.89317946502112
23,230.0,47.82628500492623,44.21938091560571,41.94189387441724,41.97030516220947
24,240.0,48.86503214206198,45.258052778403076,42.975573157645925,43.004052061768114
25,250.0,49.86308385519101,46.2560461659134,43.969146883899754,43.99768618467338
26,260.0,50.82344817222388,47.21636514386403,44.92553518197802,44.95412867807703
27,270.0,51.748817970003714,48.141699627888116,45.84735877819783,45.876001113767515
28,280.0,52.64161260312121,49.0344667385634,46.73697736343443,46.76566388899209
29,290.0,53.50401303656576,49.896845740911694,47.59652222431806,47.625248884037845
30,300.0,54.33799162952782,50.73080769022396,48.427924090225915,48.456687330014795
31,310.0,55.145337495671235,51.53814069275363,49.23293698056665,49.261733672613886
32,320.0,55.92767818892892,52.32047151886076,50.01315869877913,50.04198607927789
33,330.0,56.68649832362277,53.0792841696322,50.770048506351266,50.798904123776346
34,340.0,57.423155625715744,53.81593588838366,51.50494241750511,51.53382408945478
35,350.0,58.13889482243001,54.53167102050138,52.21906647967334,52.24797225665557
36,360.0,58.83485970536757,55.22763305406912,52.91354834298785,52.942476477893734
37,370.0,59.512103644179575,55.90487511643703,53.58942737148722,53.61837629374286
38,380.0,60.17159878069726,56.56436915526042,54.24766350723938,54.27663180081662
39,390.0,60.81424409515123,57.20701399459404,54.88914506447217,54.91813144910891
40,400.0,61.44087250477531,57.833642425688936,55.51469560270736,55.54369891780758
41,410.0,62.05225712947172,58.445027466537496,56.125080004652034,56.154099195422816
42,420.0,62.64911683803004,59.041887903296214,56.72100986533039,56.75004397080795
43,430.0,63.232121170955764,59.62489320934829,57.303148282899045,57.332196425572974
44,440.0,63.8018947214545,60.194667923282005,57.87211412824548,57.90117550502909
45,450.0,64.35902104405022,60.751795555136844,58.42848585921545,58.45755973357363
46,460.0,64.90404615020455,61.29682208012398,58.97280493599079,59.001890631044965
47,470.0,65.43748164189981,61.83025907067116,59.50557888613371,59.53467577861646
48,480.0,65.9598075269174,62.35258651048655,60.02728406120182,60.056391576132164
49,490.0,66.47147475365456,62.86425532836258,60.538368121119674,60.56748572710268
50,500.0,66.97290749810055,63.365689684377905,61.03925227768189,61.06837948275853
51,510.0,67.46450523138867,63.85728903675621,61.5303333244872,61.5594696724438
52,520.0,67.94664459251833,64.33943001408244,62.01198547706575,62.0411305441545
53,530.0,68.4196810878028,64.81246811430147,62.48456204392901,62.51371543595387
54,540.0,68.88395063580745,65.2767392493006,62.94839694679076,62.977558296494266
55,550.0,69.3397709742783,65.73256115153433,63.403806105840076,63.43297507057299
56,560.0,69.78744294350176,66.18023465716158,63.851088704154094,63.88026496377498
57,570.0,70.22725165888097,66.62004487839648,64.29052834357356,64.31971159857895
58,580.0,70.6594675839125,67.05226227633196,64.72239410302552,64.75158407284489
59,590.0,71.08434751353437,67.47714364415661,65.14694150889872,65.17613793037224
60,600.0,71.50213547664521,67.89493300954567,65.56441342609257,65.59361605209281
61,610.0,71.91306356561125,68.30586246408318,65.97504087735554,66.00424947553472
62,620.0,72.31735269969072,68.71015292659993,66.37904379768695,66.40825814934328
63,630.0,72.7152133286028,69.10801484668438,66.77663172985325,66.80585162890031
64,640.0,73.10684608173743,69.49964885383123,67.16800446642878,67.19722971846964
65,650.0,73.49244236798087,69.88524635722166,67.55335264322086,67.58258306468215
66,660.0,73.87218493055477,70.26499010053348,67.93285828836926,67.96209370572964
