,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,15.76504260208065
1,10.0,15.765137498740872
2,20.0,15.765698942672156
3,30.0,15.766931172002845
4,40.0,15.768874379699406
5,50.0,15.771454059369516
6,60.0,15.774549490276902
7,70.0,15.778045565352224
8,80.0,15.781849913145345
9,90.0,15.785893016427329
10,100.0,15.790123596529604
11,110.0,15.79450392415002
12,120.0,15.79900598196809
13,130.0,15.803608765857499
14,140.0,15.808296284981056
15,150.0,15.813056234760484
16,160.0,15.817879027750097
17,170.0,15.822757065755845
18,180.0,15.827684323849665
19,190.0,15.832655930155774
20,200.0,15.837667908684727
21,210.0,15.842717003298478
22,220.0,15.847800512402166
23,230.0,15.852916202290805
24,240.0,15.858062177106504
25,250.0,15.86323686218635
26,260.0,15.868438905806215
27,270.0,15.873667132487268
28,280.0,15.878920594003253
29,290.0,15.884198432077202
30,300.0,15.889499893244459
31,310.0,15.894824387004782
32,320.0,15.9001713482312
33,330.0,15.905540286333165
34,340.0,15.910930811979489
35,350.0,15.916342566353636
36,360.0,15.921775214858082
37,370.0,15.927228490459207
38,380.0,15.932702154935958
39,390.0,15.93819603695689
40,400.0,15.943709902934264
41,410.0,15.949243632006535
42,420.0,15.954797115442554
43,430.0,15.960370190866165
44,440.0,15.965962746480162
45,450.0,15.971574772379602
46,460.0,15.977206142038696
47,470.0,15.9828567960457
48,480.0,15.988526745607933
49,490.0,15.994215958848153
50,500.0,15.999924335833779
51,510.0,16.005651937754344
52,520.0,16.0113987394686
53,530.0,16.017164662110645
54,540.0,16.022949820944685
55,550.0,16.028754189200903
56,560.0,16.034577745594312
57,570.0,16.04042056100203
58,580.0,16.046282640735942
59,590.0,16.0521640098209
60,600.0,16.058064797604583
61,610.0,16.063984942250766
62,620.0,16.069924472384045
63,630.0,16.075883487286234
64,640.0,16.081862043107176
65,650.0,16.087860180986194
66,660.0,16.093877955772076
67,670.0,16.09991538849445
68,680.0,16.105972619802717
69,690.0,16.11204967999984
70,700.0,16.11814659788563
71,710.0,16.12426353268111
72,720.0,16.130400461832014
73,730.0,16.136557459036414
74,740.0,16.14273474629622
75,750.0,16.148932184063675
76,760.0,16.15514999367298
77,770.0,16.16138825470413
78,780.0,16.167647011897486
79,790.0,16.173926375025545
80,800.0,16.180226396072584
81,810.0,16.186547162626116
82,820.0,16.19288883214157
83,830.0,16.199251440814663
84,840.0,16.20563514685828
85,850.0,16.212039822662454
86,860.0,16.218465881395822
87,870.0,16.22491319826757
88,880.0,16.231381959909925
89,890.0,16.237872324617385
90,900.0,16.24438422464982
91,910.0,16.25091788120356
92,920.0,16.257473418543107
93,930.0,16.26405082075965
94,940.0,16.270650366691424
95,950.0,16.277272071292376
96,960.0,16.283915997754473
97,970.0,16.290582321817105
98,980.0,16.297271166014948
99,990.0,16.303982614314453
100,1000.0,
