,temperature,mp-1225761 a=2.6762
0,0.0,0.0
1,10.0,0.06269316249621325
2,20.0,0.5968643791938009
3,30.0,1.6767104266133104
4,40.0,3.1862252320982547
5,50.0,4.979501530155285
6,60.0,6.920896384470398
7,70.0,8.911509995851837
8,80.0,10.888246476437224
9,90.0,12.814371997585088
10,100.0,14.670439792653472
11,110.0,16.447676335854933
12,120.0,18.143640113335902
13,130.0,19.75950780085397
14,140.0,21.298421027726096
15,150.0,22.764495977124174
16,160.0,24.16223922290048
17,170.0,25.496210213994072
18,180.0,26.770832709015153
19,190.0,27.990295699208833
20,200.0,29.158507670242443
21,210.0,30.27908221354986
22,220.0,31.355341608075648
23,230.0,32.39033024511166
24,240.0,33.38683298460806
25,250.0,34.347395506472765
26,260.0,35.27434493589906
27,270.0,36.16980976931818
28,280.0,37.03573858555381
29,290.0,37.87391730487946
30,300.0,38.68598492474634
31,310.0,39.473447757407435
32,320.0,40.237692247750445
33,330.0,40.9799964762656
34,340.0,41.701540462426664
35,350.0,42.40341538454607
36,360.0,43.08663182756114
37,370.0,43.7521271626397
38,380.0,44.400772153688635
39,390.0,45.033376876659815
40,400.0,45.65069602863779
41,410.0,46.253433695234214
42,420.0,46.84224763709214
43,430.0,47.417753149255695
44,440.0,47.98052654092842
45,450.0,48.53110827749854
46,460.0,49.070005821779795
47,470.0,49.597696207091246
48,480.0,50.11462837090832
49,490.0,50.62122527446607
50,500.0,51.117885830787785
51,510.0,51.60498666094176
52,520.0,52.082883696121286
53,530.0,52.551913641093684
54,540.0,53.012395312886
55,550.0,53.464630866943615
56,560.0,53.90890692174836
57,570.0,54.3454955915682
58,580.0,54.77465543611323
59,590.0,55.19663233480647
60,600.0,55.61166029264382
61,610.0,56.01996218386874
62,620.0,56.4217504390548
63,630.0,56.81722768059006
64,640.0,57.20658731113096
65,650.0,57.59001405904882
66,660.0,57.967684484538594
67,670.0,58.33976744975322
68,680.0,58.70642455589752
69,690.0,59.06781055004143
70,700.0,59.42407370408659
71,710.0,59.77535616813931
72,720.0,60.12179430028946
73,730.0,60.46351897468511
74,740.0,60.80065586953121
75,750.0,61.13332573657949
76,760.0,61.46164465352166
77,770.0,61.78572426050575
78,780.0,62.10567198200984
79,790.0,62.42159123510806
80,800.0,62.73358162509839
81,810.0,63.04173912945039
82,820.0,63.34615627082628
83,830.0,63.64692227998038
84,840.0,63.94412324923767
85,850.0,64.23784227715521
86,860.0,64.52815960502473
87,870.0,64.81515274569053
88,880.0,65.09889660525758
89,890.0,65.37946359809983
90,900.0,65.65692375564467
91,910.0,65.93134482928822
92,920.0,66.20279238787671
93,930.0,66.4713299100296
94,940.0,66.73701887166472
95,950.0,66.99991882900727
96,960.0,67.2600874973601
97,970.0,67.51758082589599
98,980.0,67.77245306870981
99,990.0,68.02475685232685
100,1000.0,68.27454323993051
