,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,0.0,0.0,0.0
1,10.0,0.02807374682405739,0.028411512731088103,0.045047772238527045
2,20.0,0.25625682347552986,0.25657709561640646,0.35175352462201837
3,30.0,0.9757231459707959,0.9745388921097183,1.2126631261349345
4,40.0,2.3090722154165544,2.305284940596813,2.6925862545442
5,50.0,4.088511064266559,4.081874444525832,4.569439092218183
6,60.0,6.069527861862305,6.060485002717436,6.593478900721479
7,70.0,8.057893793299657,8.047178730367389,8.58560813946817
8,80.0,9.93355776858595,9.921899860075996,10.441613894229334
9,90.0,11.63710843260144,11.625099264254555,12.113508261167839
10,100.0,13.149198398877736,13.137263863333004,13.589104816499955
11,110.0,14.473426233874461,14.461846406060582,14.876131832001592
12,120.0,15.624754154503846,15.613697147882403,15.991756981360165
13,130.0,16.622558678960488,16.61211316459995,16.956412573805427
14,140.0,17.48683645375952,17.47703774903326,17.790493693882773
15,150.0,18.236337078188374,18.22718630304522,18.512788936897962
16,160.0,18.887788941727816,18.879266367905867,19.139881007234088
17,170.0,19.455705870813794,19.447779900791613,19.68605331616633
18,180.0,19.952479042782116,19.945112082925178,20.16343749549745
19,190.0,20.38859162557257,20.38174382713595,20.582257782952993
20,200.0,20.772870922536146,20.76650249238555,20.951098067365407
21,210.0,21.112736070611536,21.106808639057583,21.27715611352961
22,220.0,21.414422762539772,21.408900139118668,21.56647020761493
23,230.0,21.6831786795135,21.67802721792186,21.82411408643085
24,240.0,21.923429363771863,21.91861808226566,22.054361122600483
25,250.0,22.138916986616973,22.134417539768965,22.260820918075087
26,260.0,22.332815464293784,22.32860202837984,22.446552138454038
27,270.0,22.507825510390006,22.50387462241664,22.614155373998106
28,280.0,22.66625295432,22.66254333003371,22.76584944999947
29,290.0,22.810073244225375,22.80658559082048,22.90353413971287
30,300.0,22.94098461107245,22.937701444036172,23.02884176009454
31,310.0,23.060451955764723,23.057357425256072,23.14317969959701
32,320.0,23.169743155442404,23.16682288498466,23.24776555444848
33,330.0,23.26995917444061,23.2672001130726,23.34365623675391
34,340.0,23.362059106938617,23.359449394961867,23.43177215965555
35,350.0,23.446881066329446,23.44440991419799,23.512917394320304
36,360.0,23.525159663823786,23.52281724337036,23.587796523131374
37,370.0,23.597540679086475,23.595318026130105,23.65702877599972
38,380.0,23.664593412925342,23.662482340242533,23.72115992611705
39,390.0,23.726821121061334,23.724814140712787,23.780672332428768
40,400.0,23.784669854623548,23.7827601086685,23.83599344453526
41,410.0,23.838535973772107,23.836717172482146,23.887503027952153
42,420.0,23.88877255295817,23.887038919696128,23.9355393211404
43,430.0,23.935694857545457,23.934041079576392,23.9804042980017
44,440.0,23.97958504002994,23.97800622458879,24.02236817900678
45,450.0,24.02069617848671,24.019187813514215,24.061673309321126
46,460.0,24.059255758976526,24.057813677984573,24.09853750203585
47,470.0,24.095468686549204,24.094089037152976,24.133156928111532
48,480.0,24.12951989548061,24.12819911118681,24.165708621076195
49,490.0,24.161576617862178,24.160311392728058,24.196352653408866
50,500.0,24.191790360104083,24.19057762597501,24.225234032349753
51,510.0,24.22029862915602,24.21913553516534,24.252484355304528
52,520.0,24.247226443607037,24.246110337707332,24.278223258731135
53,530.0,24.272687659517672,24.271616071814595,24.302559689153806
54,540.0,24.296786136232104,24.295756763926804,24.325593020624254
55,550.0,24.319616763709824,24.31862745746934,24.34741403927871
56,560.0,24.34126636966506,24.340315121291848,24.368105812628333
57,570.0,24.361814522250544,24.36089945347718,24.387744458614133
58,580.0,24.38133424165233,24.380453593980967,24.406399827340934
59,590.0,24.399892632169994,24.399044757628527,24.424136106550442
60,600.0,24.417551444695434,24.416734797421647,24.441012360365328
61,610.0,24.434367578159723,24.433580706725643,24.45708300953821
62,620.0,24.45039352734353,24.449635067757086,24.472398260282024
63,630.0,24.465677783480167,24.46494645279048,24.487004487868923
64,640.0,24.48026519322131,24.479559783660584,24.50094458031704
65,650.0,24.49419728079476,24.493516654424404,24.514258246828728
66,660.0,24.50751253760763,24.506855621399207,24.52698229502251
67,670.0,24.52024668295079,24.519612464282268,24.53915088049781
68,680.0,24.532432899069608,24.531820421577585,24.550795731832558
69,690.0,24.54410204339993,24.543510403170643,24.561946353722345
70,700.0,24.555282840477396,24.554711182534387,24.57263021064424
71,710.0,24.566002055685132,24.565449570760418,24.58287289313864
72,720.0,24.576284652795714,24.575750574338983,24.592698268558994
73,730.0,24.586153936976178,24.585637538404416,24.60212861792099
74,740.0,24.59563168478186,24.59513227692844,24.6111847602819
75,750.0,24.60473826246313,24.604255191225402,24.619886165938176
76,760.0,24.613492733765366,24.613025377916898,24.628251059559215
77,770.0,24.621912958269345,24.621460727443612,24.636296514278076
78,780.0,24.630015681216385,24.62957801402271,24.644038537614065
79,790.0,24.637816615625503,24.637392977912288,24.651492150036304
80,800.0,24.64533051747564,24.64492040070745,24.65867145687787
81,810.0,24.652571254584167,24.652174174336956,24.66558971422323
