,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,0.0
1,10.0,0.4357487197287847
2,20.0,2.2166643960403207
3,30.0,4.651604923307614
4,40.0,7.216147386161504
5,50.0,9.706632735192992
6,60.0,11.974244671639594
7,70.0,13.939254740756096
8,80.0,15.591201465710588
9,90.0,16.958787946474423
10,100.0,18.0846131117358
11,110.0,19.011652140125715
12,120.0,19.77778883576348
13,130.0,20.4144361092836
14,140.0,20.946882770192317
15,150.0,21.395212342765806
16,160.0,21.775296771078388
17,170.0,22.099680813476784
18,180.0,22.378309247534617
19,190.0,22.61910266611213
20,200.0,22.82840500913745
21,210.0,23.011328500969285
22,220.0,23.17201883026154
23,230.0,23.31385919663941
24,240.0,23.43962779027634
25,250.0,23.55161985516859
26,260.0,23.651742781928494
27,270.0,23.741590598689854
28,280.0,23.822502658878914
29,290.0,23.895610147716894
30,300.0,23.961873149635178
31,310.0,24.022110361264346
32,320.0,24.077023042281873
33,330.0,24.127214426469035
34,340.0,24.173205536298543
35,350.0,24.215448132914723
36,360.0,24.25433537240846
37,370.0,24.29021061602967
38,380.0,24.323374747242514
39,390.0,24.354092275211933
40,400.0,24.382596447377388
41,410.0,24.409093549252876
42,420.0,24.433766534700727
43,430.0,24.456778102330194
44,440.0,24.478273311890852
45,450.0,24.498381817086276
46,460.0,24.51721977737829
47,470.0,24.534891500135178
48,480.0,24.551490855508376
49,490.0,24.567102499080537
50,500.0,24.581802931420306
51,510.0,24.595661418827245
52,520.0,24.6087407955571
53,530.0,24.621098164586968
54,540.0,24.632785511258373
55,550.0,24.64385024189855
56,560.0,24.65433565770072
57,570.0,24.664281372562073
58,580.0,24.67372368230243
59,590.0,24.682695891601174
60,600.0,24.691228604079452
61,610.0,24.699349980186483
62,620.0,24.707085966895125
63,630.0,24.7144605026646
64,640.0,24.72149570065924
65,650.0,24.72821201281162
66,660.0,24.73462837698474
67,670.0,24.74076234917886
68,680.0,24.746630222502585
69,690.0,24.752247134386653
70,700.0,24.757627163350357
71,710.0,24.762783416473592
72,720.0,24.76772810856427
73,730.0,24.772472633922163
74,740.0,24.77702763146218
75,750.0,24.781403043909496
76,760.0,24.785608171654527
77,770.0,24.789651721826864
78,780.0,24.793541853044267
79,790.0,24.797286216295127
80,800.0,24.80089199230915
81,810.0,24.804365925757775
82,820.0,24.807714356601483
83,830.0,24.8109432488418
84,840.0,24.81405821690963
85,850.0,24.817064549939644
86,860.0,24.819967234090676
87,870.0,24.822770973107502
88,880.0,24.825480207270864
89,890.0,24.82809913088811
90,900.0,24.830631708444194
91,910.0,24.833081689523365
92,920.0,24.835452622627805
93,930.0,24.837747867957436
94,940.0,24.839970609264462
95,950.0,24.842123864840953
96,960.0,24.84421049771918
97,970.0,24.846233225146893
98,980.0,24.848194627397476
99,990.0,24.85009715595881
100,1000.0,24.85194314116828
