,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,-2.828657295296527,-2.8285402154807495,-2.828420084144915,-2.828502229097965,-2.758104402096553,-2.7724425008602984
1,10.0,-2.8286586593354826,-2.8285414957057182,-2.82842140548807,-2.8285033959961012,-2.7581067285632197,-2.7724442472609345
2,20.0,-2.828679478049645,-2.8285617948425545,-2.8284414334702483,-2.8285235219992373,-2.75816323592573,-2.772482176873602
3,30.0,-2.8287794688890386,-2.8286605538684846,-2.828539316693887,-2.8286219622734885,-2.758367908620662,-2.77264369281323
4,40.0,-2.829035139560429,-2.8289144024835977,-2.8287918717204046,-2.8288754152694406,-2.758789135297229,-2.773004581575524
5,50.0,-2.829500184450372,-2.829377243463674,-2.8292531548820943,-2.8293378272428535,-2.7594614299463296,-2.773605716977918
6,60.0,-2.830200565324359,-2.8300752060652723,-2.8299493773995597,-2.830035344075462,-2.760396074287453,-2.774462047163143
7,70.0,-2.8311434453463966,-2.8310155607591954,-2.8308878600075857,-2.830975243723391,-2.7615910661310963,-2.7755735318760277
8,80.0,-2.8323254895918946,-2.832195035909364,-2.832065364539992,-2.8321542589300863,-2.7630376059325594,-2.776932446093773
9,90.0,-2.8337381455374056,-2.8336051154833934,-2.8334733977859834,-2.8335638764667586,-2.7647238628149946,-2.7785275815110846
10,100.0,-2.835370621793614,-2.8352350294831554,-2.8351012057327205,-2.835193328278831,-2.7666370264054,-2.7803465142583503
11,110.0,-2.837211477466215,-2.837073349588169,-2.8369373714727426,-2.8370311874268337,-2.768764371711899,-2.782376774271531
12,120.0,-2.8392494332230322,-2.8391088044104857,-2.8389706319274746,-2.839066183546838,-2.7710937728829594,-2.7846064162418203
13,130.0,-2.841473761158672,-2.841330671023297,-2.8411902702293186,-2.8412875944017717,-2.773613926786111,-2.7870242700313206
14,140.0,-2.8438744491289945,-2.8437289402354677,-2.8435862819161506,-2.8436854114267556,-2.776314415786125,-2.789620022946324
15,150.0,-2.8464422460934817,-2.846294363350609,-2.84614942187024,-2.846250386305718,-2.7791856965099306,-2.7923842163809156
16,160.0,-2.849168648656312,-2.8490184382638954,-2.8488711906088655,-2.8489740172351237,-2.7822190479945625,-2.7953082008952985
17,170.0,-2.8520458572454843,-2.8518933662478574,-2.8517437920284876,-2.851848505876129,-2.785406503504148,-2.7983840737123447
18,180.0,-2.8550667214170264,-2.8549119975626063,-2.854760077994847,-2.854866702567298,-2.7887407850367767,-2.801604610847391
19,190.0,-2.858224681346803,-2.8580677727955237,-2.857913490620081,-2.858022048109425,-2.79221522689747,-2.8049632008064376
20,200.0,-2.8615137116709355,-2.861354666605824,-2.861198006004023,-2.861308517336788,-2.795823720059175,-2.8084537821224624
21,210.0,-2.8649282678125156,-2.8647671348340524,-2.8646080810363803,-2.864720566181795,-2.7995606495952226,-2.812070786310694
22,220.0,-2.8684632388290456,-2.868300066362262,-2.868138605535495,-2.8682530835271525,-2.80342084193929,-2.815809087250629
23,230.0,-2.872113903042888,-2.871948739513861,-2.871784858819408,-2.8719013478926105,-2.8073995264682456,-2.819663955278422
24,240.0,-2.8758758898476215,-2.875708783382794,-2.8755424708350015,-2.875660988523726,-2.8114922821488184,-2.8236310180815907
25,250.0,-2.8797451444366233,-2.87957614339753,-2.8794073876220625,-2.8795279508267173,-2.8156950143051573,-2.8277062230546655
26,260.0,-2.883717898538544,-2.8835470507778047,-2.883375841119954,-2.883498465911171,-2.820003918373655,-2.8318858081354463
27,270.0,-2.887790642113743,-2.8876179951586454,-2.8874443216512002,-2.887569023749516,-2.8244154432437054,-2.8361662719824356
28,280.0,-2.8919600993513153,-2.8917857006067806,-2.891609554012547,-2.891736348240645,-2.8289262800188064,-2.8405443519098106
29,290.0,-2.8962232080322963,-2.8960471044229354,-2.895868475929525,-2.8959973768386584,-2.8335333329593957,-2.8450170001679886
30,300.0,-2.9005771000525993,-2.9003993380706032,-2.9002182195826416,-2.9003492411923735,-2.8382337037904017,-2.8495813647634054
31,310.0,-2.9050190842516947,-2.904839710356803,-2.904656094313893,-2.9047892496155034,-2.843024669453786,-2.8542347735849427
32,320.0,-2.9095466318476992,-2.9093656916446773,-2.909179571383677,-2.9093148732429044,-2.84790366354306,-2.8589747185492587
33,330.0,-2.9141573631937137,-2.9139749019046555,-2.9137862709944993,-2.9139237315943936,-2.852868277906296,-2.863798841821037
34,340.0,-2.9188490346304548,-2.9186650971248977,-2.91847394988295,-2.918613580709078,-2.857916233726169,-2.8687049239376057
35,350.0,-2.923619528386774,-2.9234341591153057,-2.9232404903023075,-2.9233823024984913,-2.8630453855622298,-2.873690872137568
36,360.0,-2.928466843548197,-2.9282800855319615,-2.928083891056898,-2.9282278950061533,-2.8682536961715157,-2.8787547118247967
37,370.0,-2.9333890850455977,-2.9332009818484717,-2.933002257661317,-2.9331484632181484,-2.873539235810236,-2.883894577419451
38,380.0,-2.9383844586427195,-2.938195052247809,-2.937993795209585,-2.9381422115249074,-2.8789001694575647,-2.8891087034854386
39,390.0,-2.9434512615400545,-2.9432605933226044,-2.9430568009790705,-2.943207436620483,-2.884334759144811,-2.894395418771069
40,400.0,-2.9485878758611235,-2.9483959870033676,-2.948189657772164,-2.948342520577431,-2.8898413514611194,-2.8997531379283035
41,410.0,-2.953792764928827,-2.9535996951045163,-2.953390827800203,-2.9535459249124756,-2.89541836503194,-2.905180358637863
42,420.0,-2.959064465036847,-2.9588702537779885,-2.958658847953598,-2.9588161863131774,-2.901064309459922,-2.910675652859582
43,430.0,-2.9644015831431316,-2.964206268370705,-2.9639923246164246,-2.9641519094329927,-2.906777728757472,-2.9162376648786794
44,440.0,-2.9698027899414208,-2.96960640918631,-2.9693899286305325,-2.969551765043853,-2.912557264054789,-2.9218651040930874
45,450.0,-2.9752668171912364,-2.975069407090008,-2.974850391913301,-2.9750144840720045,-2.91840159494699,-2.9275567433346623
46,460.0,-2.9807924548554725,-2.9805940501268195,-2.9803725032472044,-2.9805388549421457,-2.924309459549634,-2.9333114130376003
47,470.0,-2.986378545320888,-2.986179180060229,-2.985955105371834,-2.986123718920304,-2.9302796648755756,-2.9391280009270844
48,480.0,-2.992023981425312,-2.9918236886573704,-2.9915970905921885,-2.9917679676607776,-2.9363110299620305,-2.9450054454581065
49,490.0,-2.997727703652418,-2.9975265158503617,-2.9972973998870454,-2.9974705413123233,-2.9424024704548084,-2.9509427337879113
50,500.0,-3.0034886977960507,-3.0032866446953608,-3.0030550179415494,-3.003230423416604,-2.948552890222427,-2.956938902787481
51,510.0,-3.00930599165343,-3.0091031024494055,-3.0088689721717428,-3.009046640759406,-2.9547612682199316,-2.9629930304898977
52,520.0,-3.0151786525352255,-3.01497495469149,-3.0147383300328108,-3.0149182596512754,-2.9610266217890406,-2.969104237413035
53,530.0,-3.021105785955862,-3.0209013062866905,-3.0206621962923927,-3.020844383391742,-2.9673479857253033,-2.975271686074537
54,540.0,-3.027086533790562,-3.0268812961938165,-3.0266397127650397,-3.026824152681379,-2.973724444391418,-2.981494576107331
55,550.0,-3.033120070944387,-3.0329140989579035,-3.0326700534871227,-3.0328567417874988,-2.980155100369474,-2.9877721424126404
56,560.0,-3.0392056062576738,-3.0389989202256773,-3.0387524264366617,-3.0389413557008056,-2.9866390940352745,-2.9941036571381945
57,570.0,-3.045342377588075,-3.045134997138423,-3.0448860699849996,-3.045077232216473,-2.9931755929289197,-3.000488423490925
58,580.0,-3.0515296532141196,-3.0513215957054394,-3.0510702509304237,-3.0512636365249053,-2.999763784720505,-3.0069257776882834
59,590.0,-3.0577667290080073,-3.0575580099205713,-3.057304264716353,-3.057499863310337,-3.006402918691403,-3.013415087600776
60,600.0,-3.0640529274472588,-3.063843559380415,-3.063587433683778,-3.0637852331051096,-3.013092195493012,-3.0199557486791577
61,610.0,-3.0703875960156153,-3.070177591062156,-3.0699191041626084,-3.0701190914701195,-3.0198309146011995,-3.0265471873870347
62,620.0,-3.0767701078857668,-3.076559474212894,-3.0762986486375024,-3.0765008078868914,-3.026618361902123,-3.0331888559887843
63,630.0,-3.0831998591015255,-3.082988601944075,-3.0827254613655564,-3.082929776371139,-3.0334538407135705,-3.0398802339999746
64,640.0,-3.0896762660883788,-3.0894643905560257,-3.0891989599691505,-3.0894054123731207,-3.0403366734761197,-3.046620826745304
65,650.0,-3.0961987698433737,-3.0959862757711964,-3.0957185828469225,-3.0959271518469462,-3.0472662224311686,-3.0534101669344387
66,660.0,-3.1027668294429143,-3.1025537152774962,-3.102283788483535,-3.1024944531930356,-3.0542418347019864,-3.060247807275755
67,670.0,-3.1093799244883673,-3.1091661859989737,-3.1088940564534644,-3.109106791711023,-3.0612628969555122,-3.0671333285809648
68,680.0,-3.116037555041784,-3.1158231829655545,-3.115548884184365,-3.115763664642011,-3.068328807840769,-3.074066334078795
69,690.0,-3.122739237916564,-3.122524220633439,-3.1222477873730146,-3.1224645854937183,-3.0754390154940094,-3.081046449418141
70,700.0,-3.12948450695501,-3.1292688309838446,-3.128990299885591,-3.1292090849471728,-3.0825928905449924,-3.0880733225036603
71,710.0,-3.1362729138150858,-3.1360565611136444,-3.135775972554181,-3.135996713136567,-3.0897899264060973,-3.0951466255742974
72,720.0,-3.1431040292945753,-3.142886976745566,-3.142604371870055,-3.142827032543244,-3.097029558971598,-3.102266050279801
73,730.0,-3.149977435487922,-3.1497596571985853,-3.1494750811984815,-3.1496996252360834,-3.1043112603754173,-3.109431311231996
74,740.0,-3.156892734179505,-3.156674199379077,-3.1563876992595836,-3.1566140856389353,-3.1116344767038613,-3.1166421443878938
75,750.0,-3.1638495384981398,-3.1636302123529796,-3.1633418382497647,-3.1635700262378705,-3.1189986969700585,-3.1238983090643173
76,760.0,-3.1708474790192005,-3.1706273232138953,-3.1703371261776736,-3.1705670697146937,-3.1264035399700014,-3.1311995828707744
77,770.0,-3.1778861980212607,-3.177665168678785,-3.1773732049217505,-3.177604856103641,-3.1338484149378227,-3.1385457672091936
78,780.0,-3.184965354978029,-3.1847434017974865,-3.184449729902716,-3.184683037583402,-3.1413328279874544,-3.1459366817541032
79,790.0,-3.1920846184407603,-3.19186168821652,-3.1915663706767954,-3.1918012801039284,-3.1488563714195488,-3.153372173377679
80,800.0,-3.199243673981266,-3.199019705831521,-3.1987228072488803,-3.198959261024908,-3.156418584722059,-3.160852104025971
81,810.0,-3.206442217093485,-3.20621714590301,-3.205918734257669,-3.206156671492244,-3.1640189711327804,-3.168376363362009
82,820.0,-3.2136799567488166,-3.21345371101846,-3.213153859134604,-3.213393215071181,-3.171657250245943,-3.1759448595556132
83,830.0,-3.22095661584445,-3.220729116417051,-3.220427900684819,-3.220668605793638,-3.179332705024686,-3.183557524759788
84,840.0,-3.22827192528514,-3.2280430887989313,-3.2277405883779093,-3.2279825710471695,-3.1870451368751236,-3.191214315646231
