,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,0.0
1,10.0,0.6842447091251203
2,20.0,3.183613892987535
3,30.0,6.480376934421021
4,40.0,9.74290384424888
5,50.0,12.61492521708021
6,60.0,14.971668274558258
7,70.0,16.83917834675543
8,80.0,18.301604348116648
9,90.0,19.448069994132766
10,100.0,20.35378629413165
11,110.0,21.076860639090604
12,120.0,21.661151802604415
13,130.0,22.13892113802505
14,140.0,22.534376440511757
15,150.0,22.865334851617547
16,160.0,23.145298251513644
17,170.0,23.384531783976623
18,180.0,23.59101072923158
19,190.0,23.770588905565745
20,200.0,23.928487912965796
21,210.0,24.06791519722293
22,220.0,24.192345830300447
23,230.0,24.304343557224193
24,240.0,24.405093164118963
25,250.0,24.497022517203394
26,260.0,24.58124834802673
27,270.0,24.65830424677325
28,280.0,24.730052382926683
29,290.0,24.796911637143037
30,300.0,24.85869262143345
31,310.0,24.9174250978124
32,320.0,24.972439063244455
33,330.0,25.02465278969501
34,340.0,25.073885954735047
35,350.0,25.1217368767344
36,360.0,25.166631377658586
37,370.0,25.210315473935736
38,380.0,25.252426877559824
39,390.0,25.29233645597253
40,400.0,25.33208935640232
41,410.0,25.37015575691985
42,420.0,25.406434464442516
43,430.0,25.44380294861696
44,440.0,25.47860095044583
45,450.0,25.512716585008715
46,460.0,25.54801183655336
47,470.0,25.58080333958525
48,480.0,25.613924996292937
49,490.0,25.645708268173284
50,500.0,25.67933168369615
51,510.0,25.709282361913285
52,520.0,25.741495502324153
53,530.0,25.773024346296896
54,540.0,25.80403099118737
55,550.0,25.834508495754964
56,560.0,25.865794751463103
57,570.0,25.894292467867135
58,580.0,25.925482027177104
59,590.0,25.95691112132815
60,600.0,25.98692281876164
61,610.0,26.015404572866768
62,620.0,26.045893840430953
63,630.0,26.076709467119855
64,640.0,26.106914716411833
65,650.0,26.13652446613237
66,660.0,26.16631280937284
67,670.0,26.1968395400937
68,680.0,26.22804802347636
69,690.0,26.25616420056636
70,700.0,26.288231644239417
71,710.0,26.318020441869976
72,720.0,26.34926317173215
73,730.0,26.379532216182405
74,740.0,26.41022322015551
75,750.0,26.442257231339592
76,760.0,26.471817828736686
77,770.0,26.503673784077662
78,780.0,26.536118823674503
79,790.0,26.565138459260428
80,800.0,26.600858141578033
81,810.0,26.631737112167762
82,820.0,26.661624449581634
83,830.0,26.695780272561134
84,840.0,26.728922369847467
85,850.0,26.75870701725858
86,860.0,26.797049452601765
87,870.0,26.827021765488745
88,880.0,26.861201478131946
89,890.0,26.894578841548157
90,900.0,26.92790519835238
91,910.0,26.965776995285637
92,920.0,26.99886509393746
93,930.0,27.031997468294417
94,940.0,27.068039543884794
95,950.0,27.104260773163002
96,960.0,27.140654608804216
97,970.0,27.17328735734921
98,980.0,27.217136426695372
99,990.0,27.245993915226666
100,1000.0,
