,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,13.575079573852394
1,10.0,13.575122888290906
2,20.0,13.575370102902442
3,30.0,13.575929970688184
4,40.0,13.576860857575857
5,50.0,13.5781786338016
6,60.0,13.579878250151431
7,70.0,13.58194310821785
8,80.0,13.584347681026884
9,90.0,13.58706061988575
10,100.0,13.590048432474092
11,110.0,13.593278380753306
12,120.0,13.596720165983964
13,130.0,13.600346720485703
14,140.0,13.604134471906534
15,150.0,13.608063073712367
16,160.0,13.612115132564448
17,170.0,13.616275816840444
18,180.0,13.620532521156969
19,190.0,13.62487450621847
20,200.0,13.629292613906681
21,210.0,13.63377900223011
22,220.0,13.63832693058215
23,230.0,13.642930673748248
24,240.0,13.647585183435186
25,250.0,13.652286128228615
26,260.0,13.657029729287022
27,270.0,13.661812724111343
28,280.0,13.666632212223163
29,290.0,13.671485646796546
30,300.0,13.676370843397313
31,310.0,13.681285768111897
32,320.0,13.686228669069637
33,330.0,13.691197967198377
34,340.0,13.696192298075779
35,350.0,13.701210395122608
36,360.0,13.706251159223196
37,370.0,13.711313536798974
38,380.0,13.716396610498602
39,390.0,13.721499600493038
40,400.0,13.726621704657935
41,410.0,13.731762257398673
42,420.0,13.736920654652648
43,430.0,13.742096327802438
44,440.0,13.747288711705707
45,450.0,13.752497383092182
46,460.0,13.75772189009265
47,470.0,13.762961776942035
48,480.0,13.768216725766687
49,490.0,13.773486399283069
50,500.0,13.778770437696846
51,510.0,13.784068604161863
52,520.0,13.789380555781838
53,530.0,13.794706103248247
54,540.0,13.800044893995736
55,550.0,13.805396872728537
56,560.0,13.810761714124617
57,570.0,13.816139237238238
58,580.0,13.821529359251302
59,590.0,13.826931705829306
60,600.0,13.83234632742312
61,610.0,13.837772878668561
62,620.0,13.843211458446202
63,630.0,13.848661714953746
64,640.0,13.85412355889657
65,650.0,13.85959699080728
66,660.0,13.865081729060384
67,670.0,13.870577804674195
68,680.0,13.876085007273115
69,690.0,13.881603224865916
70,700.0,13.88713249960581
71,710.0,13.892672616101787
72,720.0,13.898223551547247
73,730.0,13.903785226691491
74,740.0,13.909357516132953
75,750.0,13.914940320395427
76,760.0,13.920533623640768
77,770.0,13.926137293418982
78,780.0,13.9317513749897
79,790.0,13.937375696697986
80,800.0,13.943010175420495
81,810.0,13.948654777215902
82,820.0,13.954309525929116
83,830.0,13.9599742590662
84,840.0,13.965649017295407
85,850.0,13.971333564572616
86,860.0,13.977028037918332
87,870.0,13.98273225345734
88,880.0,13.988446253235594
89,890.0,13.99416989937505
90,900.0,13.9999032463591
91,910.0,14.00564610566129
92,920.0,14.011398535884902
93,930.0,14.01716044066141
94,940.0,14.022931771941211
95,950.0,14.028712530386063
96,960.0,14.034502601606906
97,970.0,14.040302050406606
98,980.0,14.04611072449835
99,990.0,14.051928578070546
100,1000.0,
