,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,0.0
1,10.0,1.8402473013359154e-06
2,20.0,5.197687473860103e-06
3,30.0,9.491578653838815e-06
4,40.0,1.371889860784262e-05
5,50.0,1.7421987115619074e-05
6,60.0,2.050783884878004e-05
7,70.0,2.3018163690848628e-05
8,80.0,2.5036792978610224e-05
9,90.0,2.665372291219883e-05
10,100.0,2.7950292206133213e-05
11,110.0,2.899448491880756e-05
12,120.0,2.98405845146291e-05
13,130.0,3.053106401624437e-05
14,140.0,3.109882948239941e-05
15,150.0,3.156935341058969e-05
16,160.0,3.196235722230036e-05
17,170.0,3.2293112251479024e-05
18,180.0,3.2573554163053846e-05
19,190.0,3.281298618634382e-05
20,200.0,3.301896444307514e-05
21,210.0,3.3197477491781934e-05
22,220.0,3.335333168520305e-05
23,230.0,3.3489983505417234e-05
24,240.0,3.361074453199326e-05
25,250.0,3.371842266767041e-05
26,260.0,3.381484802427576e-05
27,270.0,3.390157174557451e-05
28,280.0,3.398040954248632e-05
29,290.0,3.405266463141028e-05
30,300.0,3.411880202070452e-05
31,310.0,3.418004124568651e-05
32,320.0,3.423725554332862e-05
33,330.0,3.429064040770472e-05
34,340.0,3.434064695060614e-05
35,350.0,3.438824910254083e-05
36,360.0,3.4433636080621525e-05
37,370.0,3.4476869519731234e-05
38,380.0,3.451912169565391e-05
39,390.0,3.4559208356872946e-05
40,400.0,3.459820621839868e-05
41,410.0,3.463668580005621e-05
42,420.0,3.467355946446599e-05
43,430.0,3.471000337897604e-05
44,440.0,3.474603524807692e-05
45,450.0,3.4781306391611705e-05
46,460.0,3.4816645554999864e-05
47,470.0,3.4851746317169356e-05
48,480.0,3.4885746831864474e-05
49,490.0,3.4920551441524616e-05
50,500.0,3.4955233097904e-05
51,510.0,3.498899775311273e-05
52,520.0,3.50233808579641e-05
53,530.0,3.50580960594806e-05
54,540.0,3.509156825794509e-05
55,550.0,3.512661889832885e-05
56,560.0,3.516195574489005e-05
57,570.0,3.519651701467058e-05
58,580.0,3.52316346537866e-05
59,590.0,3.5266569159647436e-05
60,600.0,3.5302469450984246e-05
61,610.0,3.533880151762585e-05
62,620.0,3.537448478720382e-05
63,630.0,3.54103057377402e-05
64,640.0,3.5447537701447706e-05
65,650.0,3.548427782540653e-05
66,660.0,3.5521350694612226e-05
67,670.0,3.5558783860877534e-05
68,680.0,3.559688822710868e-05
69,690.0,3.563586566465302e-05
70,700.0,3.567381230207472e-05
71,710.0,3.5712402315196375e-05
72,720.0,3.575181750321299e-05
73,730.0,3.5790985787024894e-05
74,740.0,3.583180689744222e-05
75,750.0,3.587191434480445e-05
76,760.0,3.591237896525361e-05
77,770.0,3.5953762072286175e-05
78,780.0,3.5994622113368275e-05
79,790.0,3.603732363710244e-05
80,800.0,3.607923302024101e-05
81,810.0,3.612104774889427e-05
82,820.0,3.616480616121625e-05
83,830.0,3.620768641844022e-05
84,840.0,3.625127694792961e-05
85,850.0,3.629649437912699e-05
86,860.0,3.6339992827373894e-05
87,870.0,3.6384191678856614e-05
88,880.0,3.642952486233673e-05
89,890.0,3.647531297820829e-05
90,900.0,3.652177467637981e-05
91,910.0,3.6567849439616686e-05
92,920.0,3.661460392122981e-05
93,930.0,3.666136886517132e-05
94,940.0,3.670934767501966e-05
95,950.0,3.675747646400217e-05
96,960.0,3.68053219430287e-05
97,970.0,3.6853383718797054e-05
98,980.0,3.690234443724476e-05
99,990.0,3.695216884334724e-05
100,1000.0,
