,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,-3.8704887506242582
1,10.0,-3.8705002315615378
2,20.0,-3.870599045079074
3,30.0,-3.870855081086054
4,40.0,-3.8713109050499925
5,50.0,-3.8719954974630677
6,60.0,-3.8729227175638195
7,70.0,-3.874094286245591
8,80.0,-3.8755044540979746
9,90.0,-3.8771435995455326
10,100.0,-3.8790004694211038
11,110.0,-3.8810634406636897
12,120.0,-3.883321179916461
13,130.0,-3.88576296426019
14,140.0,-3.8883788119579443
15,150.0,-3.8911595122520555
16,160.0,-3.8940966027714388
17,170.0,-3.8971823225850235
18,180.0,-3.900409555466426
19,190.0,-3.9037717732887574
20,200.0,-3.9072629750234094
21,210.0,-3.910877638212773
22,220.0,-3.9146106694076366
23,230.0,-3.9184573616615794
24,240.0,-3.922413353209317
25,250.0,-3.926474594698653
26,260.0,-3.9306373260908694
27,270.0,-3.934898035296212
28,280.0,-3.9392534484122406
29,290.0,-3.943700497664344
30,300.0,-3.9482363110967724
31,310.0,-3.952858190976128
32,320.0,-3.9575635979304877
33,330.0,-3.962350141942257
34,340.0,-3.9672155667621305
35,350.0,-3.9721577416825187
36,360.0,-3.9771746494932922
37,370.0,-3.9822643767040393
38,380.0,-3.9874251126531814
39,390.0,-3.9926551324832515
40,400.0,-3.9979527999683353
41,410.0,-4.003316550361836
42,420.0,-4.008744901919371
43,430.0,-4.014236432867065
44,440.0,-4.0197897876076585
45,450.0,-4.025403670224548
46,460.0,-4.031076842367775
47,470.0,-4.036808113501521
48,480.0,-4.042596346497215
49,490.0,-4.048440448263473
50,500.0,-4.05433937037584
51,510.0,-4.060292102294704
52,520.0,-4.066297676860705
53,530.0,-4.07235516044484
54,540.0,-4.07846365728312
55,550.0,-4.0846222923439655
56,560.0,-4.090830241109989
57,570.0,-4.097086695234961
58,580.0,-4.1033908737905875
59,590.0,-4.109742027420716
60,600.0,-4.116139430076285
61,610.0,-4.122582382517681
62,620.0,-4.129070201424662
63,630.0,-4.135602226658195
64,640.0,-4.142177825866015
65,650.0,-4.148796380876141
66,660.0,-4.155457292792385
67,670.0,-4.162159978642033
68,680.0,-4.168903878553283
69,690.0,-4.175688449872159
70,700.0,-4.182513149983616
71,710.0,-4.189377466996147
72,720.0,-4.196280903382275
73,730.0,-4.2032229704812885
74,740.0,-4.210203188555937
75,750.0,-4.217221106876882
76,760.0,-4.2242762697881435
77,770.0,-4.231368231927211
78,780.0,-4.238496576976492
79,790.0,-4.245660885602616
80,800.0,-4.252860759984484
81,810.0,-4.260095798723566
82,820.0,-4.267365612919621
83,830.0,-4.274669837819063
84,840.0,-4.282008091744535
85,850.0,-4.289380034561189
86,860.0,-4.296785310039522
87,870.0,-4.304223564049717
88,880.0,-4.311694486865672
89,890.0,-4.319197730314021
90,900.0,-4.326732992941001
91,910.0,-4.334299946456086
92,920.0,-4.341898300076843
93,930.0,-4.349527749112896
94,940.0,-4.35718800311175
95,950.0,-4.364878782181923
96,960.0,-4.372599804190265
97,970.0,-4.380350782430226
98,980.0,-4.388131466664781
99,990.0,-4.395941598535601
100,1000.0,
