,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,-4.172163294557906,-4.196037859993537
1,10.0,-4.172166331950842,-4.196038341267609
2,20.0,-4.172194991496776,-4.196048975595133
3,30.0,-4.172291070380789,-4.196103178907493
4,40.0,-4.172491124631775,-4.1962411093238545
5,50.0,-4.172818192251703,-4.196491873061754
6,60.0,-4.173285550183708,-4.196873706261894
7,70.0,-4.173900622687831,-4.197397477052476
8,80.0,-4.174667122232153,-4.198069134581567
9,90.0,-4.175586170269892,-4.198891221277934
10,100.0,-4.176657005597956,-4.199863875100569
11,110.0,-4.1778775082029025,-4.200985551536514
12,120.0,-4.179244608990385,-4.2022535576083495
13,130.0,-4.180754615912933,-4.203664448307507
14,140.0,-4.182403453921618,-4.2052143171182665
15,150.0,-4.184186848935108,-4.206899005820507
16,160.0,-4.186100459146583,-4.208714251761038
17,170.0,-4.188139964173795,-4.210655790971893
18,180.0,-4.190301127471938,-4.212719427172309
19,190.0,-4.192579841943662,-4.214901077686074
20,200.0,-4.194972144074368,-4.217196801374035
21,210.0,-4.197474241194751,-4.219602815170322
22,220.0,-4.2000825087185385,-4.222115502476108
23,230.0,-4.202793491613143,-4.22473141470512
24,240.0,-4.205603909016396,-4.227447269790712
25,250.0,-4.208510639978913,-4.230259948283754
26,260.0,-4.211510724317579,-4.233166486744134
27,270.0,-4.214601350122271,-4.23616407131392
28,280.0,-4.217779849753008,-4.239250030177361
29,290.0,-4.2210436905534054,-4.242421826019809
30,300.0,-4.224390466614042,-4.245677048135431
31,310.0,-4.227817893362269,-4.249013405532256
32,320.0,-4.231323796090705,-4.252428719462873
33,330.0,-4.234906109048454,-4.255920916922856
34,340.0,-4.238562863372071,-4.259488023835298
35,350.0,-4.242292184051553,-4.2631281593894945
36,360.0,-4.2460922844567355,-4.266839530172058
37,370.0,-4.2499614584162995,-4.2706204246271815
38,380.0,-4.2538980797644985,-4.274469208596995
39,390.0,-4.257900590619977,-4.278384320412079
40,400.0,-4.261967504229975,-4.282364266175615
41,410.0,-4.2660973979299515,-4.286407616470527
42,420.0,-4.2702889077799835,-4.290513002219674
43,430.0,-4.274540727933898,-4.2946791109563875
44,440.0,-4.278851605287614,-4.298904684182429
45,450.0,-4.283220338588115,-4.3031885138120325
46,460.0,-4.287645772624634,-4.3075294395160615
47,470.0,-4.292126799383759,-4.3119263461595745
48,480.0,-4.296662351614221,-4.316378161444267
49,490.0,-4.3012514029042395,-4.320883853234609
50,500.0,-4.3058929661259535,-4.325442428048934
51,510.0,-4.310586089763018,-4.330052928141797
52,520.0,-4.31532985607633,-4.334714430603594
53,530.0,-4.320123381776022,-4.339426045061265
54,540.0,-4.3249658126360755,-4.344186912059331
55,550.0,-4.32985632455949,-4.348996202171546
56,560.0,-4.334794122867446,-4.353853113238386
57,570.0,-4.33977843815573,-4.358756870174704
58,580.0,-4.344808525582284,-4.363706723663705
59,590.0,-4.349883667709662,-4.368701948255739
60,600.0,-4.355003167611066,-4.3737418416933735
61,610.0,-4.360166351481107,-4.378825724078183
62,620.0,-4.365372568194135,-4.3839529362358265
63,630.0,-4.37062118246917,-4.3891228393717405
64,640.0,-4.375911581958366,-4.394334813639767
65,650.0,-4.381243173166418,-4.39958825858429
66,660.0,-4.386615379185707,-4.404882590212246
67,670.0,-4.392027638846817,-4.410217242153916
68,680.0,-4.397479409967632,-4.41559166409814
69,690.0,-4.402970163342606,-4.4210053214134675
70,700.0,-4.408499386263447,-4.426457694005437
71,710.0,-4.414066582238382,-4.431948276570673
72,720.0,-4.419671264539652,-4.437476577260822
73,730.0,-4.425312963270344,-4.443042117568751
74,740.0,-4.430991219053643,-4.448644431760778
75,750.0,-4.4367055824534525,-4.454283065949083
76,760.0,-4.442455627069466,-4.4599575789945645
77,770.0,-4.448240924840499,-4.465667539729285
78,780.0,-4.454061066063916,-4.471412528711171
79,790.0,-4.459915648193335,-4.47719213668221
80,800.0,-4.465804281873833,-4.483005965109278
81,810.0,-4.471726585585803,-4.488853624810223
82,820.0,-4.477682189877154,-4.494734735994335
83,830.0,-4.48367072860577,-4.500648927722035
84,840.0,-4.489691854017166,-4.506595838453433
85,850.0,-4.495745218647498,-4.512575115272822
86,860.0,-4.501830488291854,-4.518586412276973
87,870.0,-4.50794733414052,-4.5246293926748375
88,880.0,-4.514095434626277,-4.530703727141969
89,890.0,-4.52027448507329,-4.536809093144231
90,900.0,-4.526484171157615,-4.542945176093234
91,910.0,-4.532724197280557,-4.54911166801853
92,920.0,-4.53899427964165,-4.555308267883869
93,930.0,-4.545294128241966,-4.5615346806404276
94,940.0,-4.551623465954271,-4.567790617901375
95,950.0,-4.557982023616675,-4.574075798301779
96,960.0,-4.564369535757733,-4.580389944129173
97,970.0,-4.570785743279489,-4.586732785291437
98,980.0,-4.577230393045037,-4.59310405874532
99,990.0,-4.5837032403440885,-4.59950350357118
100,1000.0,,
