,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,14.17120858542572
1,10.0,14.171294679617931
2,20.0,14.171822473267554
3,30.0,14.172867034669137
4,40.0,14.174459287148457
5,50.0,14.176633196003
6,60.0,14.179367207831628
7,70.0,14.182602848133357
8,80.0,14.186271530293165
9,90.0,14.190308904416542
10,100.0,14.194659580236742
11,110.0,14.199277656338781
12,120.0,14.204125553107282
13,130.0,14.209172692370432
14,140.0,14.214393908699673
15,150.0,14.219768391870845
16,160.0,14.225278905788409
17,170.0,14.23091063823321
18,180.0,14.23665136153574
19,190.0,14.242490245096482
20,200.0,14.248417962785803
21,210.0,14.254426496423429
22,220.0,14.260508567134286
23,230.0,14.266657732402944
24,240.0,14.272868287631054
25,250.0,14.279135165791669
26,260.0,14.28545343214121
27,270.0,14.291819009985101
28,280.0,14.298227611213013
29,290.0,14.304675753898499
30,300.0,14.311160119328163
31,310.0,14.317677095410254
32,320.0,14.324224133113646
33,330.0,14.330798540406944
34,340.0,14.337396993047568
35,350.0,14.344017768642482
36,360.0,14.350657843628605
37,370.0,14.357315076364623
38,380.0,14.363987861626432
39,390.0,14.370673042214634
40,400.0,14.37736992464595
41,410.0,14.384075733480222
42,420.0,14.39078934123359
43,430.0,14.397508582201358
44,440.0,14.404230609184467
45,450.0,14.41095616453816
46,460.0,14.417681754477282
47,470.0,14.424405849467904
48,480.0,14.431129561467117
49,490.0,14.437848259784984
50,500.0,14.444564455178744
51,510.0,14.451271789694609
52,520.0,14.457967935503031
53,530.0,14.464662441185828
54,540.0,14.471368126309128
55,550.0,14.478014477578434
56,560.0,14.4845531383556
57,570.0,14.49107052575023
58,580.0,14.498027023622235
59,590.0,14.50472237509413
60,600.0,14.511149715776659
61,610.0,14.517727124021429
62,620.0,14.524301156314218
63,630.0,14.530852401200214
64,640.0,14.537439695457225
65,650.0,14.543611606268609
66,660.0,14.550338458084408
67,670.0,14.556785273646058
68,680.0,14.563224383867956
69,690.0,14.569631765362589
70,700.0,14.57600750988179
71,710.0,14.582362263177906
72,720.0,14.588687865456038
73,730.0,14.594997213141669
74,740.0,14.601270823262224
75,750.0,14.607515178859936
76,760.0,14.613732123829013
77,770.0,14.619921599163346
78,780.0,14.626077321453838
79,790.0,14.632208389782171
80,800.0,14.63830267313668
81,810.0,14.644367439202751
82,820.0,14.650401118874532
83,830.0,14.656402256550797
84,840.0,14.662370581277967
85,850.0,14.668304920964589
86,860.0,14.674206518599727
87,870.0,14.680074883111958
88,880.0,14.685911497644556
89,890.0,14.69171023461241
90,900.0,14.697475634862906
91,910.0,14.703205919380244
92,920.0,14.70890080141634
93,930.0,14.714559634422029
94,940.0,14.720182940519923
95,950.0,14.725770820315555
96,960.0,14.731322637549697
97,970.0,14.73683839383965
98,980.0,14.74231737918761
99,990.0,14.747760038252272
100,1000.0,
