,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,0.0,0.0,0.0
1,10.0,0.7543029333169041,0.214412267380092,0.2347432108379621
2,20.0,2.637228063474541,1.566641837887226,1.5958640303021163
3,30.0,4.8860768662656815,4.039940024944438,3.9913779393876623
4,40.0,7.4152677669266485,6.909571229096921,6.814769598765061
5,50.0,9.986677453424091,9.719239328365084,9.624932014423797
6,60.0,12.341363455196673,12.221740563590618,12.144247261417961
7,70.0,14.361704483335924,14.334394690680577,14.274623979210293
8,80.0,16.03842976907372,16.07127059034238,16.025861726343415
9,90.0,17.410409517522105,17.4847649860136,17.450126307373836
10,100.0,18.52979125401347,18.63418374771171,18.607441948663393
11,110.0,19.445776386450635,19.5729796047594,19.55199078729599
12,120.0,20.20024003475846,20.345281637802284,20.328544866156857
13,130.0,20.826162563650332,20.986043779434922,20.972515895889988
14,140.0,21.35051338058366,21.522527398481387,21.511416552077325
15,150.0,21.79300492085918,21.97584669471206,21.96659503920596
16,160.0,22.170453650527982,22.362403549820208,22.354610870005445
17,170.0,22.494919927026537,22.69494983444334,22.688305875877536
18,180.0,22.77527190275851,22.98344375049711,22.97771882758223
19,190.0,23.021054498889306,23.235736873046246,23.230832253170462
20,200.0,23.236918273221544,23.458146975662427,23.453824988408368
21,210.0,23.42854511474946,23.65566212287767,23.651825334606517
22,220.0,23.599326501704798,23.832222878412093,23.828841061303947
23,230.0,23.75299083919822,23.991157260996662,23.988175915250576
24,240.0,23.892006027054627,24.13528664983164,24.13248472823837
25,250.0,24.017818332929,24.266529800345243,24.26410611309443
26,260.0,24.134185050182936,24.386895605497017,24.3846922307544
27,270.0,24.239979344898433,24.497870276874448,24.49582962007916
28,280.0,24.339955965117163,24.600821551557445,24.59891544090173
29,290.0,24.429373929643898,24.696548566327927,24.694838814175846
30,300.0,24.515593464200144,24.786273881838405,24.784607827272296
31,310.0,24.597726245370826,24.870573790234285,24.86920075264236
32,320.0,24.670372024607783,24.950293984439558,24.948791298784943
33,330.0,24.74523842350296,25.02564345545686,25.024323750784337
34,340.0,24.81190247458592,25.097771141002774,25.096370727544684
35,350.0,24.876643516787542,25.16617174168941,25.165159181688622
36,360.0,24.93986954006539,25.232168378249913,25.230829296791224
37,370.0,24.99880370217132,25.295489952666426,25.294431985840795
38,380.0,25.05975152799645,25.35653235149936,25.355372051785807
39,390.0,25.112416234281138,25.41566979951696,25.41462045869489
40,400.0,25.16835921620138,25.47315246523664,25.47206539667804
