,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4678935756548412,1.367618697924743,1.3367446760772845,0.20899312681645146
2,20.0,4.926664728165462,5.148855021146895,5.584895308979106,1.4993020796895609
3,30.0,8.340805014051636,9.519029166651777,10.322839866279647,3.73286542157956
4,40.0,11.540296254135,13.622095654333558,14.706963627419734,6.443642881736146
5,50.0,14.503136182980345,17.32212707988559,18.627824325631988,9.296929293676522
6,60.0,17.215236436728038,20.632279801101227,22.115716006229746,12.10624058469983
7,70.0,19.686080271235788,23.598692227198867,25.228926957459784,14.785437874353178
8,80.0,21.9379973619825,26.271064497886915,28.025498908381756,17.303171742346336
9,90.0,23.996727755536295,28.69397199002432,30.55568393040048,19.654872484391166
10,100.0,25.886880729120293,30.904990120656432,32.860971002642906,21.847970260197567
11,110.0,27.630303910892533,32.93508606158124,34.97508642699778,23.894587422958672
12,120.0,29.24577882071922,34.80962625125824,36.92539109434056,25.80806513855492
13,130.0,30.749236918784725,36.549421444891635,38.73417319760768,27.601388334629846
14,140.0,32.15413727944804,38.171633059432594,40.4197137633245,29.28653498537586
15,150.0,33.47185877763816,39.690509542144184,41.997127326298525,30.874268040201258
16,160.0,34.71205315301269,41.11796893337195,43.479014352961656,32.37413269474939
17,170.0,35.88294468969459,42.46405529281242,44.875965508584365,33.79454239416099
18,180.0,36.99157778241152,43.737295794683725,46.19695222283084,35.14289678828658
19,190.0,38.04401895728162,44.944980922077605,47.44963077616581,36.425704668398176
20,200.0,39.0455209812569,46.09338546545063,48.64058067418713,37.648699790026306
21,210.0,40.00065614406667,47.18794394485093,49.77549292559281,38.816944861124085
22,220.0,40.913424745997084,48.23339082094476,50.859319915871424,39.93492255503268
23,230.0,41.787343728048825,49.23387336022452,51.89639564094267,41.00661406413093
24,240.0,42.62551940373378,50.19304313110372,52.89053289714487,42.03556639619264
25,250.0,43.4307074376945,51.114130689980016,53.84510242106343,43.0249498213429
26,260.0,44.205362560067364,52.00000695316915,54.763097784378424,43.97760685517385
27,270.0,44.95167998553886,52.853233951622364,55.64718896397815,44.89609404219888
28,280.0,45.671630097427006,53.67610706220927,56.4997668446969,45.7827176486166
29,290.0,46.36698763702762,54.470690351829134,57.32298041216555,46.63956421560479
30,300.0,47.039356387902025,55.23884632149955,58.11876801386004,47.468526778768485
31,310.0,47.69019014818928,55.98226106950389,58.88888377636621,48.27132743076688
32,320.0,48.320810629498375,56.702465685453674,59.63492004356075,49.04953679401543
33,330.0,48.93242279887019,57.40085452610695,60.35832652742701,49.80459087714203
34,340.0,49.52612808363053,58.078700897771704,61.06042672815152,50.537805710998754
35,350.0,50.10293578195089,58.737170570842856,61.74243207420776,51.25039009515091
36,360.0,50.66377296039062,59.37733347350809,62.40545414930783,51.943456731982835
37,370.0,51.20949307023786,60.00017384906617,63.05051530658915,52.618031980907254
38,380.0,51.740883474576265,60.606599111167576,63.678557917119214,53.275064428259434
39,390.0,52.2586720456331,61.19744759094,64.29045245706453,53.91543243767309
40,400.0,52.76353296566001,61.77349533733377,64.88700460324962,54.53995082035584
41,410.0,53.25609184301264,62.33546210535405,65.46896147874541,55.149376743349336
42,420.0,53.73693023745458,62.88401664525871,66.03701716723178,55.74441497623902
43,430.0,54.20658967405704,63.41978138785713,66.59181759599953,56.325722561862975
