,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9246582220762001,0.22665706147208217,0.141732695535196,0.1484076734245442
2,20.0,4.622538143649572,2.1982818024917528,1.4111026521568812,1.4296748775484023
3,30.0,8.825819563184668,5.976787923156128,4.261635888390195,4.26753267718676
4,40.0,12.300696227923615,9.909024394386629,7.6565530170443585,7.652867866187836
5,50.0,14.983328530327926,13.175660173982351,10.80283869603359,10.794151754338378
6,60.0,17.011649196008584,15.677088650702117,13.423877169000017,13.412898607900647
7,70.0,18.541491636345423,17.54866959441882,15.51229783898891,15.500642096966608
8,80.0,19.703257742067606,18.95053059513007,17.151466245222924,17.140033692220936
9,90.0,20.59555237707514,20.012150998241005,18.437091867405996,18.42632950724954
10,100.0,21.289960690157535,20.827903056431165,19.4516623910326,19.44175244086955
11,110.0,21.83774502182388,21.464425224690718,20.259795121095877,20.25077640456277
12,120.0,22.27560717378567,21.96855748342984,20.910274265573957,20.902113682196862
13,130.0,22.63000156367327,22.373451996282984,21.439476715933175,21.432108966888947
14,140.0,22.920191803263787,22.70285307763253,21.874507061134203,21.867855785333916
15,150.0,23.160371468396423,22.97400305780986,22.235663495209984,22.229651996657402
16,160.0,23.361127979011947,23.19960240309524,22.538268578250268,22.532824888188326
17,170.0,23.53045615720631,23.38913783390684,22.793997274313522,22.789056204145414
18,180.0,23.674465226636524,23.549790937192842,23.011833222830703,23.007336866724792
19,190.0,23.797876784327777,23.68706728631588,23.19875775611401,23.194655234019827
20,200.0,23.90437935276965,23.80523770900325,23.36024880062773,23.35649566425537
21,210.0,23.996883662371708,23.907651872611712,23.50064473384757,23.497202256732916
22,220.0,24.077708529616217,23.99696401225706,23.623411988268042,23.62024645148937
23,230.0,24.148717693213932,24.07529744051567,23.731343631144053,23.72842565718156
24,240.0,24.21142162145308,24.144365865759962,23.826708069384594,23.82401202523233
25,250.0,24.26705403181124,24.205563866487175,23.911361414660334,23.90886488908378
26,260.0,24.316629964362132,24.260035081227144,23.986833140282986,23.984516492158917
27,270.0,24.360990263809978,24.30872411833553,24.05439193670478,24.052237907861386
28,280.0,24.400835950251114,24.352416445794177,24.115096759303498,24.113090144129043
29,290.0,24.436754998025677,24.391769317005753,24.169836709229653,24.167964073334236
30,300.0,24.46924336394114,24.427335947866943,24.219362424046885,24.217611864830502
31,310.0,24.498721622962925,24.45958456708495,24.264310962363368,24.262671905169093
32,320.0,24.525548221869006,24.488913538675753,24.30522566523121,24.30368868958481
33,330.0,24.55003010912566,24.51566345084628,24.34257211100474,24.34112880225298
34,340.0,24.572431314478013,24.54012684402875,24.376751011051095,24.375393833429616
35,350.0,24.592979915421527,24.562556088285834,24.408108693989966,24.40683088177841
36,360.0,24.611873726158937,24.58316980009544,24.436945677006964,24.435741140968744
