,temperature,B2--CsCl a=3.0480
0,0.0,0.0
1,10.0,0.27431709590370734
2,20.0,1.5136512178440675
3,30.0,3.4510707554238054
4,40.0,5.627229217441546
5,50.0,7.860662449102786
6,60.0,10.08327181001691
7,70.0,12.256232940615952
8,80.0,14.354649186040824
9,90.0,16.364419478827806
10,100.0,18.279521984934025
11,110.0,20.09934644740716
12,120.0,21.826574398812507
13,130.0,23.46570150136904
14,140.0,25.02208421669024
15,150.0,26.501356697840045
16,160.0,27.90909086000375
17,170.0,29.25060970111574
18,180.0,30.530894503216174
19,190.0,31.754548122830126
20,200.0,32.92579081893669
21,210.0,34.04847415379802
22,220.0,35.12610419737105
23,230.0,36.16186879977608
24,240.0,37.15866587417561
25,250.0,38.119130966297654
26,260.0,39.045663197636486
27,270.0,39.94044915647779
28,280.0,40.80548459827445
29,290.0,41.642593981257484
30,300.0,42.45344795238677
31,310.0,43.23957894229757
32,320.0,44.00239504436032
33,330.0,44.74319235365697
34,340.0,45.46316593355282
35,350.0,46.16341956522513
36,360.0,46.84497442098372
37,370.0,47.50877678781696
38,380.0,48.15570495335908
39,390.0,48.786575353446814
40,400.0,49.40214806850843
41,410.0,50.00313174537297
42,420.0,50.59018801160878
43,430.0,51.163935441162856
44,440.0,51.72495312277065
45,450.0,52.27378387624439
46,460.0,52.81093715609933
47,470.0,53.336891677209906
48,480.0,53.85209779293799
49,490.0,54.3569796524407
50,500.0,54.8519371607428
51,510.0,55.33734776233271
52,520.0,55.813568066579684
53,530.0,56.28093533119507
54,540.0,56.73976881805799
55,550.0,57.190371034166496
56,560.0,57.63302886892994
57,570.0,58.06801463794092
58,580.0,58.4955870420927
59,590.0,58.91599205008012
60,600.0,59.329463711386516
61,610.0,59.736224906146
62,620.0,60.13648803759761
63,630.0,60.53045567227749
64,640.0,60.91832113252163
65,650.0,61.30026904549592
66,660.0,61.676475852392024
67,670.0,62.04711028127065
68,680.0,62.412333786549965
69,690.0,62.77230095784498
70,700.0,63.12715990078809
71,710.0,63.477052591942886
72,720.0,63.82211521000496
73,730.0,64.16247844504649
74,740.0,64.4982677876042
75,750.0,64.82960379907502
76,760.0,65.15660236491054
77,770.0,65.47937493183824
78,780.0,65.79802873035631
79,790.0,66.11266698350701
80,800.0,66.42338910299523
81,810.0,66.73029087350743
82,820.0,67.03346462608386
83,830.0,67.33299940132737
84,840.0,67.6289811031087
85,850.0,67.92149264347351
86,860.0,68.21061407930284
87,870.0,68.49642274129464
88,880.0,68.77899335581014
89,890.0,69.05839815995836
90,900.0,69.33470701050112
91,910.0,69.60798748681393
92,920.0,69.87830498841618
93,930.0,70.14572282735799
94,940.0,70.4103023157475
95,950.0,70.67210284878132
96,960.0,70.93118198353768
97,970.0,71.18759551375227
98,980.0,71.44139754086277
99,990.0,71.69264054151861
100,1000.0,71.94137543176443
