,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9766566270506573,0.3111850887299136,0.2433523673548889,0.25406290744786547
2,20.0,4.533642183346095,2.643987299020009,2.2702324169232764,2.2866842303252515
3,30.0,8.979745999600757,6.530964390978691,5.848137466023262,5.850550469769376
4,40.0,12.727067921173429,10.402151561672634,9.54543500520967,9.54070829267445
5,50.0,15.579362862124173,13.595178467103826,12.707958328878993,12.700817578137405
6,60.0,17.707751071280136,16.05004126612698,15.214844520012877,15.207356073182465
7,70.0,19.303618430700187,17.90107505375137,17.149978113928295,17.142991871492534
8,80.0,20.516739762053923,19.30084262435955,18.639014401174606,18.632836047153084
9,90.0,21.454822631199804,20.372586571656026,19.793681282105485,19.78837521773105
10,100.0,22.193424362537463,21.206523839844294,20.700406250711097,20.69593535444677
11,110.0,22.785378774857726,21.86667152402203,21.422817098126686,21.419106799776007
12,120.0,23.26787291510053,22.398228128495244,22.007036118596158,22.004003387430377
13,130.0,23.667369826376806,22.83330927554177,22.48648418484288,22.48404977048491
14,140.0,24.00294558109946,23.194993833217005,22.885543033302188,22.883635511791475
15,150.0,24.288546587994812,23.5000901378379,23.222180854917912,23.22073770456262
16,160.0,24.534497685467592,23.761011084676717,23.509792764933508,23.508760267203755
17,170.0,24.748563923561214,23.98705027667286,23.758485148831625,23.75781708579041
18,180.0,24.93664141235319,24.185259307906893,23.975973626456522,23.97562980124945
19,190.0,25.10326265727248,24.361055459925435,24.168216369074237,24.168162055312532
20,200.0,25.25196613146272,24.51865083174655,24.33986510187871,24.340070803750066
21,210.0,25.38553001244155,24.661356760385207,24.494589540730615,24.495028159663544
22,220.0,25.50615213420771,24.79180321269933,24.635312788191882,24.635960232020437
23,230.0,25.61559324854434,24.912100172398297,24.764385116309043,24.76522113815808
24,240.0,25.71534794380097,25.023956053715548,24.883712854359207,24.88471747465037
25,250.0,25.806526882745707,25.128766357685322,24.99485444018182,24.996009478696557
26,260.0,25.890077783166397,25.227680103260326,25.099094444504722,25.100383698179463
27,270.0,25.966854042572454,25.32165087208544,25.197499655734745,25.19890750896044
28,280.0,26.037504716120058,25.411477194162895,25.29096152302983,25.29247317143855
29,290.0,26.102583585680815,25.49783010068274,25.380231289432192,25.381831704577117
30,300.0,26.16262255270619,25.581280644927105,25.46594494656289,25.46761991600499
31,310.0,26.217964558931644,25.662315934029547,25.548643927020578,25.550381257401607
32,320.0,26.269015002582805,25.741354793914702,25.628794915964427,25.630579899640136
33,330.0,26.316095996452866,25.818760936652893,25.70679894448644,25.70861731020305
34,340.0,26.3594019930306,25.894849159412953,25.783004433826058,25.784843846845295
35,350.0,26.39932057017027,25.9698985916591,25.85771712040158,25.85956207884409
36,360.0,26.435727978924103,26.04415404173961,25.931203650820063,25.9330397409676
37,370.0,26.468964390007052,26.117832629318325,26.00369929422899,26.00551316860933
38,380.0,26.50000408400028,26.191131298207868,26.075414853342682,26.077191254444127
39,390.0,26.52805303829187,26.26422489040236,26.14653804017967,26.148260615187187
40,400.0,26.55288035332516,26.337273304995072,26.217236051012236,26.21889050328353
41,410.0,26.575863966674643,26.41042407654505,26.287663296294063,26.28923254611864
42,420.0,26.596220590897634,26.48381090830291,26.357958419632077,26.359423129168707
43,430.0,26.614573436586237,26.5575576431353,26.428245735967575,26.429590077772765
44,440.0,26.631059236917675,26.631781850360323,26.498644145562572,26.499848599132104
45,450.0,26.64412888180631,26.70659435591288,26.56926107540508,26.570305700937254
46,460.0,26.661719131454092,26.78209687999154,26.640196566594934,26.641062001026587
47,470.0,26.59735234950197,26.85838902741168,26.71154771668909,26.712210280374276
48,480.0,26.696078745721564,26.93556675820576,26.783401843965997,26.783839966951543
49,490.0,26.7568559303405,27.01372098430607,26.85584235164935,26.856033985069132
50,500.0,26.664516757134304,27.092943917193246,26.928951305930678,26.928871763166008
51,510.0,26.69155752302082,27.17332169522164,27.00280755763736,27.00242842682003
52,520.0,26.695704740416218,27.25493990192441,27.077485992071267,27.076779314740776
53,530.0,26.70395974448453,27.337884836056702,27.15305696222687,27.15199812643487
54,540.0,26.69581450421533,27.42224157947258,27.229592956045607,27.22815007628155
55,550.0,26.690213604853074,27.508094104995422,27.3071671672285,27.305306011539386
56,560.0,26.689806773159336,27.595529708091252,27.385844354354397,27.383532743262634
57,570.0,26.68439779277771,27.68463570262816,27.465694993470397,27.46289685178381
