,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,0.0
1,10.0,0.46716925352879723
2,20.0,2.2211199300095004
3,30.0,4.688974691673508
4,40.0,7.31818396694454
5,50.0,9.869758936609879
6,60.0,12.187430069165881
7,70.0,14.193616402723407
8,80.0,15.881075690231267
9,90.0,17.280872244374905
10,100.0,18.437104020675356
11,110.0,19.39373345135228
12,120.0,20.189165992441858
13,130.0,20.855128679868816
14,140.0,21.417152143642237
15,150.0,21.895385037015323
16,160.0,22.30577194062083
17,170.0,22.66092642401501
18,180.0,22.97068776058703
19,190.0,23.243132209458654
20,200.0,23.484415413138365
21,210.0,23.69987043937003
22,220.0,23.89338082361813
23,230.0,24.06853483080433
24,240.0,24.227970222736687
25,250.0,24.37399658486723
26,260.0,24.508555223246017
27,270.0,24.633250667524038
28,280.0,24.74931909801797
29,290.0,24.85797736785828
30,300.0,24.96016523395767
31,310.0,25.05663068723551
32,320.0,25.148173789209906
33,330.0,25.235411183340545
34,340.0,25.31867583925542
35,350.0,25.3986842236748
36,360.0,25.47554399359084
37,370.0,25.549907642584248
38,380.0,25.621794132452557
39,390.0,25.69171145117159
40,400.0,25.759697111609864
41,410.0,25.82598874072668
42,420.0,25.890859832194263
43,430.0,25.954589588797685
44,440.0,26.01709434791813
45,450.0,26.078439083231753
46,460.0,26.13888598482981
47,470.0,26.19896308948853
48,480.0,26.25777192940151
49,490.0,26.316384179205794
50,500.0,26.37451424803818
51,510.0,26.43189270220227
52,520.0,26.488763003870886
53,530.0,26.545894152919736
54,540.0,26.60265340579646
55,550.0,26.65871536816954
56,560.0,26.71481568470286
57,570.0,26.77125132775883
58,580.0,26.82677813691781
59,590.0,26.883192460831506
60,600.0,26.93886867662969
61,610.0,26.99494110044799
62,620.0,27.050750214291355
63,630.0,27.107300105608623
64,640.0,27.163375030155272
65,650.0,27.21959151714359
66,660.0,27.276437390854127
67,670.0,27.332750746696117
68,680.0,27.390302075785268
69,690.0,27.446946503409
70,700.0,27.50475252079394
71,710.0,27.56206708250674
72,720.0,27.620318797076365
73,730.0,27.678507058709837
74,740.0,27.737258781576685
75,750.0,27.79644636502956
76,760.0,27.855339533280343
77,770.0,27.914673826207377
78,780.0,27.97593992731976
79,790.0,28.03584310148147
80,800.0,28.096046532771712
81,810.0,28.158538844371744
82,820.0,28.219516894995856
83,830.0,28.281857916653948
84,840.0,28.34429773969097
85,850.0,28.40879725371812
86,860.0,28.470465322058566
87,870.0,28.53579091260716
88,880.0,28.601019167502574
89,890.0,28.66505955831719
90,900.0,28.73151326033658
91,910.0,28.797836672998496
92,920.0,28.86415391217665
93,930.0,28.93242928821319
94,940.0,28.999990294592443
95,950.0,29.06762302347445
96,960.0,29.140643027914066
97,970.0,29.20545531194989
98,980.0,29.280138110265778
99,990.0,29.34871207846389
100,1000.0,
