,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,0.0
1,10.0,0.6342238694702116
2,20.0,2.9946130487321274
3,30.0,6.1202370502697985
4,40.0,9.127886206496397
5,50.0,11.693927759820937
6,60.0,13.821919859363438
7,70.0,15.576293128143988
8,80.0,17.020360320873873
9,90.0,18.209722564930118
10,100.0,19.192063575025372
11,110.0,20.007273187729254
12,120.0,20.687968540347264
13,130.0,21.260385511353956
14,140.0,21.745420413348057
15,150.0,22.159644670755355
16,160.0,22.516191888388967
17,170.0,22.8254880688997
18,180.0,23.09584544405652
19,190.0,23.33392328930794
20,200.0,23.545079866765537
21,210.0,23.73365664328473
22,220.0,23.903194969783144
23,230.0,24.056593574348245
24,240.0,24.196242266347785
25,250.0,24.324126562781885
26,260.0,24.44190238975464
27,270.0,24.550957616955657
28,280.0,24.652459702938597
29,290.0,24.747401520039574
30,300.0,24.83662906161428
31,310.0,24.920864891712693
32,320.0,25.000733457987593
33,330.0,25.07676152050086
34,340.0,25.149417113391525
35,350.0,25.21911216969086
36,360.0,25.286192502135787
37,370.0,25.350969808767225
38,380.0,25.413718619862355
39,390.0,25.47467912536959
40,400.0,25.534068415215856
41,410.0,25.592079989535673
42,420.0,25.64887016706031
43,430.0,25.70459765840445
44,440.0,25.759406483844927
45,450.0,25.813422588789813
46,460.0,25.8667478682924
47,470.0,25.91948356242236
48,480.0,25.97173254273355
49,490.0,26.023564362172195
50,500.0,26.07507266636041
51,510.0,26.126332482969108
52,520.0,26.177389349305585
53,530.0,26.228318997986253
54,540.0,26.279181365491034
55,550.0,26.33001108727828
56,560.0,26.380885574038984
57,570.0,26.431833603616894
58,580.0,26.48288889655297
59,590.0,26.534126746403945
60,600.0,26.58557092707099
61,610.0,26.637248055695263
62,620.0,26.68919471068082
63,630.0,26.74146744687085
64,640.0,26.794090452922354
65,650.0,26.84708355503664
66,660.0,26.900500459775525
67,670.0,26.954355754368514
68,680.0,27.008685286768912
69,690.0,27.06352140411284
70,700.0,27.118882779317328
71,710.0,27.174812615274135
72,720.0,27.231340314891007
73,730.0,27.288473510953512
74,740.0,27.346248681350854
75,750.0,27.40472020689713
76,760.0,27.46390388944437
77,770.0,27.523790737950666
78,780.0,27.584439776352557
79,790.0,27.645906602941466
80,800.0,27.70817650238221
81,810.0,27.77128768508289
82,820.0,27.835286573774653
83,830.0,27.900190696995843
84,840.0,27.9660462908306
85,850.0,28.032851289916238
86,860.0,28.100656664686024
87,870.0,28.169517641337617
88,880.0,28.239439316160457
89,890.0,28.31045786450261
90,900.0,28.38261034017257
91,910.0,28.4559272701469
92,920.0,28.53046150888487
93,930.0,28.606260413955074
94,940.0,28.683320252927096
95,950.0,28.761691109267502
96,960.0,28.84144922249689
97,970.0,28.922601874610514
98,980.0,29.00520338570502
99,990.0,29.089325790905068
100,1000.0,
