,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,0.0,0.0,0.0
1,10.0,0.5003038398952047,0.8219197792121149,0.27905132317337455
2,20.0,3.4887540193976956,3.5010484660090286,2.458046222096762
3,30.0,7.44129103693436,6.9959083693526996,6.147451549010165
4,40.0,10.90782777963711,10.3852407915038,9.808338814520793
5,50.0,13.708584907556112,13.252322919312249,12.868910324604252
6,60.0,15.901120225172509,15.530897999343189,15.270916048175938
7,70.0,17.594452483431922,17.297850337737824,17.11576993291495
8,80.0,18.900516086235605,18.66130644365668,18.529355112690553
9,90.0,19.913970082822225,19.718585590898087,19.61984504222156
10,100.0,20.70813026711256,20.546307589291978,20.47026639181485
11,110.0,21.337602977825004,21.201771896937924,21.141720188301242
12,120.0,21.84247344300147,21.727051233838147,21.678580719412746
13,130.0,22.252117312260005,22.152948280822905,22.11308016525465
14,140.0,22.58817034238431,22.50212093706331,22.468788479762775
15,150.0,22.86670333405013,22.791377751134174,22.76311166461219
16,160.0,23.099774982729986,23.03331619460953,23.009048464399335
17,170.0,23.29653144845621,23.237481129975635,23.216419603868474
18,180.0,23.46398542273096,23.411184286675475,23.39273058303229
19,190.0,23.607571072551806,23.560087069186388,23.54378163257257
20,200.0,23.7315424712531,23.688618387148676,23.674102943948583
21,210.0,23.839262302969136,23.80027702403361,23.787268430099587
22,220.0,23.933413116071208,23.897852635177316,23.88612433210693
23,230.0,24.016153447521422,23.98358890848523,23.972957557043078
24,240.0,24.08923434533511,24.059305229905785,24.049620927677122
25,250.0,24.15408717204678,24.126488290144863,24.117627310998166
26,260.0,24.21189038217984,24.186361706153853,24.178221040798316
27,270.0,24.263620761079526,24.239939409173882,24.232432610185228
28,280.0,24.31009307510425,24.288066935323105,24.281120919338115
29,290.0,24.351991002570884,24.331453620361472,24.32500618116499
30,300.0,24.389891448567493,24.370697896838678,24.36469575246463
31,310.0,24.42428379855207,24.406307317608743,24.400704562848958
32,320.0,24.455585270089752,24.438714515721912,24.433471385494933
33,330.0,24.484153234121504,24.468290009676096,24.463371882949648
34,340.0,24.51029516591227,24.49535254216591,24.490729133702526
35,350.0,24.53427672944332,24.52017747730753,24.515822177227932
36,360.0,24.556328382527244,24.543003659646665,24.538892990258535
37,370.0,24.576650802323826,24.56403904698491,24.560152213289747
38,380.0,24.595419364757575,24.58346535998036,24.57978387555924
39,390.0,24.6127878608397,24.601441938948938,24.59794931286848
40,400.0,24.62889159423389,24.61810895794927,24.61479043139248
41,410.0,24.643849974549898,24.633590115201052,24.630432438832518
42,420.0,24.65776869763991,24.64799489469745,24.64498613959794
43,430.0,24.67074158611282,24.661420475098822,24.65854987150034
44,440.0,24.682852149014074,24.673953347156306,24.671211146317344
45,450.0,24.694174908440765,24.685670689273106,24.68304804470195
46,460.0,24.704776531909943,24.696641541523828,24.694130406457916
47,470.0,24.714716802224288,24.706927811085645,24.704520849687796
48,480.0,24.72404945086156,24.716585136107977,24.7142756462762
49,490.0,24.732822876333344,24.725663630284593,24.72344547633237
50,500.0,24.741080765271416,24.734208526527585,24.732076080308182
51,510.0,24.7488626309496,24.742260735052756,24.7402088242921
52,520.0,24.756204281529538,24.749857328587034,24.74788119142915
53,530.0,24.763138228288117,24.757031965353036,24.75512721025677
54,540.0,24.769694042445515,24.763815258776166,24.76197782903778
55,550.0,24.775898667828884,24.770235101411924,24.768461243707648
56,560.0,24.781776695512804,24.776316949460092,24.77460318587827
57,570.0,24.787350605607102,24.782084073235694,24.78042717635929
58,580.0,24.792640980602442,24.7875577781617,24.785954748818973
59,590.0,24.797666694029033,24.79275760018013,24.791205647528407
60,600.0,24.802445077629862,24.797701478899338,24.79619800257223
61,610.0,24.806992069793694,24.802405911329906,24.80094848539268
62,620.0,24.81132234761735,24.80688608865156,24.805472447152976
63,630.0,24.815449444606024,24.811156018110047,24.809784042056524
64,640.0,24.819385855788035,24.81522863186143,24.81389633745018
65,650.0,24.823143131738256,24.819115884345887,24.817821412305634
66,660.0,24.82673196283362,24.822828839530942,24.821570445467188
67,670.0,24.830162254886545,24.82637774922296,24.825153794847857
68,680.0,24.833443197139207,24.82977212347775,24.82858106862894
69,690.0,24.836583323488348,24.833020793983682,24.831861189364908
70,700.0,24.839590567707127,24.83613197124629,24.835002451797138
71,710.0,24.84247231331749,24.839113296211725,24.838012575052694
72,720.0,24.845235438698133,24.841971886977674,24.840898749875755
73,730.0,24.847886357946066,24.84471438108974,24.843667681384897
74,740.0,24.85043105793298,24.847346973907275,24.846325627860566
