,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,11.934855410288076,11.693792489622462,11.684854079548137,11.677010748797757
1,10.0,11.934874029082156,11.693794505279662,11.684856323727718,11.677025753097402
2,20.0,11.935019928946303,11.693830084742418,11.684894905999585,11.677126600726854
3,30.0,11.935546805284199,11.69401211929595,11.68508623690473,11.677445965211348
4,40.0,11.936635981782567,11.694522912589107,11.68560197161883,11.678166947962373
5,50.0,11.938290018755932,11.695516576082294,11.686573744275815,11.679417349972923
6,60.0,11.940443997083614,11.697068818595316,11.688058500431724,11.681242944019449
7,70.0,11.94302232349478,11.699186926295997,11.690053889913006,11.68362987247049
8,80.0,11.945954694917651,11.701836875583906,11.692523407708274,11.686531627341243
9,90.0,11.949179858270183,11.704965771632386,11.69541611051258,11.689889121253314
10,100.0,11.952645970728877,11.708516134799273,11.698678443552438,11.693642188505718
11,110.0,11.956309650098722,11.712433107057935,11.702260279369577,11.69773536874209
12,120.0,11.960134789828217,11.716667680743244,11.706117259740212,11.702119932849255
13,130.0,11.964091409286146,11.721177503553102,11.710211357366358,11.70675444438201
14,140.0,11.96815459195225,11.725926684568202,11.71451046837551,11.71160393342749
15,150.0,11.972303618450976,11.730885057654238,11.718987755231504,11.716639234696503
16,160.0,11.976521191310749,11.73602744171308,11.723620806863392,11.721835938904485
17,170.0,11.980792902928497,11.741332743544495,11.728390948417875,11.727173694150773
18,180.0,11.985106614363154,11.746783399861506,11.733282556169888,11.732635662206253
19,190.0,11.98945219861073,11.752364631166122,11.738282569527989,11.738207512204221
20,200.0,11.993821089785785,11.758064054446873,11.743379992835173,11.74387712291702
21,210.0,11.998206016818147,11.763871213572942,11.748565551357077,11.749634517734508
22,220.0,12.002600842626773,11.769777256258827,11.753831362507803,11.755470857810819
23,230.0,12.007000407906096,11.775774699359806,11.75917075649507,11.761378858189584
24,240.0,12.011400228796033,11.781857135974485,11.764577983449016,11.767351983636551
25,250.0,12.015796493927517,11.788019114721706,11.770048175203124,11.773384911808375
26,260.0,12.020185971847505,11.794255906821107,11.775577091216968,11.77947292356297
27,270.0,12.024565888758321,11.800563573197772,11.78116108564803,11.785611554212418
28,280.0,12.028933810909926,11.806938604464289,11.78679699102513,11.791797500636028
29,290.0,12.033287655095949,11.813378029713192,11.792482085768833,11.798027413943563
30,300.0,12.037625676764423,11.819879295833102,11.798213943615636,11.80429854031634
31,310.0,12.041946320003538,11.826440152748972,11.803990504305917,11.810608312671476
32,320.0,12.046248270614063,11.833058698920803,11.809809916574308,11.81695456217928
33,330.0,12.050530295864299,11.839733282709973,11.815670581584097,11.82333515485992
34,340.0,12.054791418038755,11.846462453182303,11.8215711029633,11.829748539850518
35,350.0,12.059030860690251,11.853245023305332,11.827510210406963,11.83619299718454
36,360.0,12.063247715873668,11.860079883317919,11.833486830591559,11.842666999822097
37,370.0,12.067441490198476,11.86696619660596,11.839500005775307,11.849169365701558
38,380.0,12.071611447530444,11.873903135986302,11.845548878252025,11.855698777681818
39,390.0,12.075757198893475,11.880890087879738,11.851632688164367,11.86225421270128
40,400.0,12.079878357388766,11.887926517880576,11.857750837748407,11.868834656790924
41,410.0,12.083974529128584,11.895011998480534,11.863902676166555,11.875438981522791
