,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,0.0
1,10.0,0.1380945105767958
2,20.0,1.0522322412765706
3,30.0,2.60418926698864
4,40.0,4.469151835826312
5,50.0,6.472105033123467
6,60.0,8.4788531660184
7,70.0,10.382957588661302
8,80.0,12.118775422694597
9,90.0,13.659002799955518
10,100.0,15.002823998369593
11,110.0,16.164102858299888
12,120.0,17.163044222687795
13,130.0,18.021271720501115
14,140.0,18.759301685875062
15,150.0,19.395457729048314
16,160.0,19.945567914004098
17,170.0,20.423047855191513
18,180.0,20.83914905399939
19,190.0,21.203257472642125
20,200.0,21.523186738690665
21,210.0,21.80544217377474
22,220.0,22.055448071850112
23,230.0,22.27773842874714
24,240.0,22.476114659828845
25,250.0,22.653774933535963
26,260.0,22.813419768748698
27,270.0,22.95733810350753
28,280.0,23.087477448970134
29,290.0,23.205501141752393
30,300.0,23.31283516315229
31,310.0,23.41070652649439
32,320.0,23.500174845187228
33,330.0,23.582158376922134
34,340.0,23.657455583407632
35,350.0,23.726763039785585
36,360.0,23.790690363984144
37,370.0,23.849772705509213
38,380.0,23.904481228978753
39,390.0,23.955231944594978
40,400.0,24.002393171246716
41,410.0,24.046291864811963
42,420.0,24.087219001485604
43,430.0,24.12543417164654
44,440.0,24.16116951199018
45,450.0,24.194633081278422
46,460.0,24.226011766787614
47,470.0,24.255473793713993
48,480.0,24.283170897662373
49,490.0,24.309240210417368
50,500.0,24.333805901037255
51,510.0,24.356980607530037
52,520.0,24.378866688876766
53,530.0,24.399557322470127
54,540.0,24.419137468245175
55,550.0,24.437684717553807
56,560.0,24.455270042146985
57,570.0,24.471958456389057
58,580.0,24.487809603921303
59,590.0,24.50287827842218
60,600.0,24.51721488671914
61,610.0,24.530865861401082
62,620.0,24.54387402910255
63,630.0,24.556278939763835
64,640.0,24.56811716152917
65,650.0,24.579422545273754
66,660.0,24.59022646227977
67,670.0,24.600558018124556
68,680.0,24.6104442454255
69,690.0,24.61991027781391
70,700.0,24.62897950717043
71,710.0,24.63767372594808
72,720.0,24.646013256147718
73,730.0,24.65401706637307
74,740.0,24.661702878199264
75,750.0,24.669087262938632
76,760.0,24.676185729792888
77,770.0,24.68301280625366
78,780.0,24.689582111495973
79,790.0,24.69590642349714
80,800.0,24.701997740429057
81,810.0,24.70786733691609
82,820.0,24.71352581563123
83,830.0,24.718983154647763
84,840.0,24.724248750967575
85,850.0,24.729331460549925
86,860.0,24.73423963517802
87,870.0,24.73898115642826
88,880.0,24.74356346700429
89,890.0,24.74799359967193
90,900.0,24.75227820400087
91,910.0,24.756423571086913
92,920.0,24.7604356564465
93,930.0,24.764320101227288
94,940.0,24.768082251863774
95,950.0,24.771727178333396
96,960.0,24.775259691094455
97,970.0,24.778684356834983
98,980.0,24.7820055131227
99,990.0,24.785227282033713
100,1000.0,24.788353582846145
