,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,-3.6373025828470427,-3.708605705055275,-3.7086000570624758
1,10.0,-3.6373034592115157,-3.708606716683823,-3.7086011295930597
2,20.0,-3.637343425699022,-3.7086250557533833,-3.7086198311365353
3,30.0,-3.637511048634575,-3.7087129196595097,-3.708708318324097
4,40.0,-3.6378788471855,-3.708938295316901,-3.7089344314649457
5,50.0,-3.6384828714432085,-3.7093520998599914,-3.7093490081163223
6,60.0,-3.6393352446419396,-3.709981757824838,-3.7099794368453516
7,70.0,-3.6404351679707654,-3.7108373563467043,-3.7108357911309806
8,80.0,-3.6417752766838527,-3.7119185161504604,-3.7119176882695832
9,90.0,-3.6433451536361288,-3.713219193372366,-3.713219085704206
10,100.0,-3.6451332456316545,-3.7147305892360607,-3.7147311870783533
11,110.0,-3.6471278866298795,-3.7164428049361846,-3.7164440964513696
12,120.0,-3.6493178200950207,-3.718345745331189,-3.718347721226245
13,130.0,-3.651692446068296,-3.7204295923133808,-3.7204322460134462
14,140.0,-3.6542419150353735,-3.722685036829378,-3.7226883635987735
15,150.0,-3.656957141338895,-3.725103374877311,-3.7251073715360157
16,160.0,-3.6598297747854325,-3.727676531249289,-3.72768119622428
17,170.0,-3.6628521510842744,-3.730397044739196,-3.7304023772533945
18,180.0,-3.6660172372435564,-3.7332580335205856,-3.7332640340631023
19,190.0,-3.669318573289703,-3.7362531525259417,-3.736259822220412
20,200.0,-3.672750217907498,-3.739376548524573,-3.739383889183002
21,210.0,-3.676306696931551,-3.7426228161405395,-3.7426308301446953
22,220.0,-3.679982957547012,-3.745986956028689,-3.745995646276273
23,230.0,-3.683774325848358,-3.749464337118065,-3.749473706738734
24,240.0,-3.6876764710794667,-3.753050661460143,-3.753060714005375
25,250.0,-3.6916853703271113,-3.756741932712988,-3.7567526722172717
26,260.0,-3.6957972809955346,-3.760534428802671,-3.7605458592907612
27,270.0,-3.700008712296048,-3.764424675917538,-3.7644368018839174
28,280.0,-3.704316403669079,-3.768409426477664,-3.7684222523249087
29,290.0,-3.708717304250706,-3.772485638901651,-3.7724991692109215
30,300.0,-3.713208553846844,-3.7766504597044817,-3.776664699719721
31,310.0,-3.7177874643639925,-3.7809012075700834,-3.7809161619956635
32,320.0,-3.722451509505373,-3.785235358846177,-3.785251032649742
33,330.0,-3.7271983080391258,-3.789650534134383,-3.789666932750575
34,340.0,-3.73202561293726,-3.794144487739362,-3.794161616433801
35,350.0,-3.7369313010841867,-3.7987150964990266,-3.7987329604173596
36,360.0,-3.741913365767243,-3.803360350119441,-3.8033789551111328
37,370.0,-3.7469699006748014,-3.8080783439107777,-3.808097695228848
38,380.0,-3.752099102408015,-3.8128672693740833,-3.8128873726838575
39,390.0,-3.757299255961203,-3.8177254083812007,-3.817746269141741
40,400.0,-3.762568730593637,-3.8226511267762193,-3.822672750650711
41,410.0,-3.767905975428929,-3.827642867840698,-3.827665260750969
42,420.0,-3.773309508585936,-3.8326991478733707,-3.8327223154064853
43,430.0,-3.778777920792615,-3.83781855069903,-3.8378424988616717
44,440.0,-3.784309865771059,-3.8429997241055003,-3.843024458543413
45,450.0,-3.7899040545697678,-3.848241374735709,-3.8482669009229293
46,460.0,-3.795559257474497,-3.8535422647689885,-3.853568589129975
47,470.0,-3.80127429513488,-3.858901209018028,-3.8589283373349894
48,480.0,-3.807048035382503,-3.864317071890099,-3.864345009607151
49,490.0,-3.81287939772984,-3.869788762859618,-3.869817515875458
50,500.0,-3.8187673419307,-3.8753152356065033,-3.8753448102517827
51,510.0,-3.8247108689274403,-3.8808954848569304,-3.8809258870158496
52,520.0,-3.8307090181636725,-3.8865285439496327,-3.886559779419159
53,530.0,-3.836760869429816,-3.8922134828406283,-3.892245557667519
54,540.0,-3.8428655354028174,-3.8979494068165836,-3.8979823264652254
55,550.0,-3.849022157932815,-3.9037354527321466,-3.903769223796775
56,560.0,-3.855229914345635,-3.909570789666288,-3.909605417823665
57,570.0,-3.8614880105828986,-3.915454616111743,-3.91549010686723
58,580.0,-3.8677956795440784,-3.9213861574494264,-3.921422517211596
59,590.0,-3.874152183575237,-3.9273646674901883,-3.927401901680659
60,600.0,-3.880556808112994,-3.933389423760886,-3.9334275386274187
61,610.0,-3.8870088612370606,-3.9394597290793563,-3.9394987304580225
62,620.0,-3.893507678708955,-3.9455749088254244,-3.945614802440608
63,630.0,-3.9000526135373113,-3.9517343100391975,-3.9517751019416987
64,640.0,-3.906643042922377,-3.957937301011455,-3.957978997061678
65,650.0,-3.9132783603681704,-3.964183270161346,-3.9642258759671454
66,660.0,-3.9199579841976964,-3.970471625026693,-3.9705151459806363
67,670.0,-3.926681343708173,-3.9768017905862485,-3.9768462330514303
68,680.0,-3.9334478945633236,-3.9831732102330513,-3.9832185795724264
69,690.0,-3.9402571016961128,-3.9895853442886198,-3.989631646046572
70,700.0,-3.947108446971073,-3.9960376675539133,-3.9960849077849536
71,710.0,-3.9540014302039754,-4.0025296720052905,-4.002577856004321
72,720.0,-3.9609355664234998,-4.009060863543791,-4.009109996984208
73,730.0,-3.9679103809104608,-4.015630762016472,-4.015680850937188
74,740.0,-3.9749254187244105,-4.022238901559032,-4.02228995093028
75,750.0,-3.98198022665401,-4.028884829168128,-4.028936844163172
76,760.0,-3.989074379314659,-4.03556810381764,-4.035621090386528
77,770.0,-3.99620745120526,-4.042288296980971,-4.042342260070588
78,780.0,-4.003379030416491,-4.04904499261057,-4.04909993787048
79,790.0,-4.010588722248611,-4.055837784641135,-4.0558937166885105
80,800.0,-4.017836138938065,-4.062666278254503,-4.062723202305826
81,810.0,-4.025120899895946,-4.069530088689864,-4.069588011166493
82,820.0,-4.0324426407270035,-4.076428842810205,-4.076487767436918
83,830.0,-4.039801003383203,-4.083362175879676,-4.083422106961072
84,840.0,-4.047195632156745,-4.0903297316366745,-4.090390675415326
85,850.0,-4.054626196612911,-4.097331165497502,-4.097393125838135
86,860.0,-4.062092356769173,-4.104366138442759,-4.104429121376846
87,870.0,-4.069593796307625,-4.111434322597065,-4.11149833233491
88,880.0,-4.077130200621466,-4.118535398354884,-4.118600438824728
89,890.0,-4.084701259867227,-4.12566905152715,-4.125735127236536
90,900.0,-4.092306681572273,-4.1328349773599165,-4.132902092659269
