,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,0.0,0.0
1,10.0,2.030835753849744e-06,6.37750765977621e-07
2,20.0,5.487205631304275e-06,3.044520278927207e-06
3,30.0,9.914481111091836e-06,7.374106003391885e-06
4,40.0,1.459972035270983e-05,1.2332011648890106e-05
5,50.0,1.8895564497961092e-05,1.688659566350898e-05
6,60.0,2.2481974809980868e-05,2.0678528739731625e-05
7,70.0,2.534349413743895e-05,2.3711146866114648e-05
8,80.0,2.7592271481777406e-05,2.6109083881145787e-05
9,90.0,2.9361156015045896e-05,2.801093591077852e-05
10,100.0,3.076523750668813e-05,2.9534643601410544e-05
11,110.0,3.189425166599253e-05,3.0771853339744984e-05
12,120.0,3.281546446644512e-05,3.179132845487083e-05
13,130.0,3.3578650678203113e-05,3.264414642470198e-05
14,140.0,3.422049786277853e-05,3.3368174454663595e-05
15,150.0,3.476830388867197e-05,3.399165041816744e-05
16,160.0,3.524265467272973e-05,3.453587869038109e-05
17,170.0,3.565892435945739e-05,3.501702978964496e-05
18,180.0,3.602891075846745e-05,3.544751764604411e-05
19,190.0,3.636180337501157e-05,3.583700284330692e-05
20,200.0,3.666466566523072e-05,3.619300964872348e-05
21,210.0,3.694319362428006e-05,3.6521514170858605e-05
22,220.0,3.7201845450122724e-05,3.6827323423428174e-05
23,230.0,3.7444163571921676e-05,3.71142463593299e-05
24,240.0,3.767304104086824e-05,3.7385444788105593e-05
25,250.0,3.789084083856252e-05,3.764343707222748e-05
26,260.0,3.809953338139433e-05,3.789033749372812e-05
27,270.0,3.8300688075480933e-05,3.812794573782399e-05
28,280.0,3.849564710773414e-05,3.8357658552494355e-05
29,290.0,3.868546923579635e-05,3.858073895101728e-05
30,300.0,3.887125299276118e-05,3.879827183598508e-05
31,310.0,3.905367421343294e-05,3.9011104365807097e-05
32,320.0,3.923345978713544e-05,3.921997200539809e-05
33,330.0,3.941118340486049e-05,3.942554713700916e-05
34,340.0,3.9587226691269474e-05,3.9628422984251555e-05
35,350.0,3.976221687191532e-05,3.9829100165954694e-05
36,360.0,3.9936477230804664e-05,4.002794828947024e-05
37,370.0,4.011033912238612e-05,4.022539541425541e-05
38,380.0,4.0284142447304124e-05,4.042182487472584e-05
39,390.0,4.0458002658005534e-05,4.061742355953934e-05
40,400.0,4.063225092545201e-05,4.081249738609192e-05
41,410.0,4.0807178367599313e-05,4.100731689572928e-05
42,420.0,4.098290896145287e-05,4.120205683242998e-05
43,430.0,4.115958926871886e-05,4.139694421809604e-05
44,440.0,4.1337344828765044e-05,4.159214439881814e-05
45,450.0,4.151625371631867e-05,4.178776818511434e-05
46,460.0,4.169650698469063e-05,4.1984039278641215e-05
47,470.0,4.187847279190755e-05,4.218103884783486e-05
48,480.0,4.206202292331436e-05,4.237885419593214e-05
49,490.0,4.224732872094083e-05,4.257774147525956e-05
50,500.0,4.243434258672105e-05,4.277768577923744e-05
51,510.0,4.2623362268736515e-05,4.2978780370352005e-05
52,520.0,4.28144300149758e-05,4.318116292778972e-05
53,530.0,4.3007397736042645e-05,4.3384911774328215e-05
54,540.0,4.32028359274167e-05,4.359015477998303e-05
55,550.0,4.340035389286173e-05,4.379692901425202e-05
56,560.0,4.360012013955537e-05,4.4005321366292155e-05
57,570.0,4.3802551938140684e-05,4.4215360609857055e-05
58,580.0,4.4007264277469816e-05,4.442718391730068e-05
59,590.0,4.421478208985567e-05,4.464085481152434e-05
60,600.0,4.4424897207625875e-05,4.4856402251258966e-05
61,610.0,4.463743580729233e-05,4.507392026311754e-05
62,620.0,4.485298567643386e-05,4.529345682024952e-05
