,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2800834944958632,0.574145629882925,0.18901943407953525,0.19174379736745514
2,20.0,2.3331044452736576,2.2418254428156854,1.398749794658489,1.3736718927967109
3,30.0,5.638315236707399,4.617318700676427,3.8147738023180127,3.7662087748289457
4,40.0,8.815591089858435,7.439744496306736,6.804952013759856,6.755642840603505
5,50.0,11.547389812326243,10.276902529949416,9.756433167107781,9.715275351539798
6,60.0,13.817056991017484,12.81843212716574,12.352130229517106,12.320283132913552
7,70.0,15.673846052333033,14.959215031465654,14.510450422911262,14.486413138693749
8,80.0,17.18390398865861,16.712241528246675,16.261764056223125,16.243621930557254
9,90.0,18.412374506625053,18.134322596849444,17.672177080790597,17.658276617365765
10,100.0,19.41609017503109,19.288673336920585,18.809538284501457,18.798733587338702
11,110.0,20.24165472030394,20.23148084166182,19.73237391102987,19.723776698449523
12,120.0,20.9263536673585,21.008192510283617,20.487386432235624,20.48033248705463
13,130.0,21.49928641257716,21.65438698636204,21.11088719052523,21.105021829627397
14,140.0,21.983157742943632,22.19804511128788,21.63093572305622,21.62594292826325
15,150.0,22.39560598034928,22.659954646281804,22.068725052285085,22.064275822317256
16,160.0,22.750387554364092,23.056620043335577,22.440855455530656,22.437053495875613
17,170.0,23.058291253088953,23.400577288235656,22.759973823498285,22.756436836687715
18,180.0,23.327767752355562,23.70164447954022,23.036082079405166,23.03280109672939
19,190.0,23.56579047029417,23.967701814753923,23.276734716212488,23.273582981538755
20,200.0,23.77745923976845,24.204634433615027,23.48821349789224,23.48553086960291
21,210.0,23.967259150866848,24.41718825891205,23.675578304805065,23.67262213658232
22,220.0,24.13872237859409,24.609788675359187,23.842153388000217,23.83967490600441
23,230.0,24.294612818295235,24.784902917234938,23.99216487794217,23.989553751409613
24,240.0,24.437135435742753,24.945459264735128,24.12723105028679,24.12464222385744
25,250.0,24.568950382623974,25.09399315807125,24.24997842139336,24.24775134987947
26,260.0,24.690765905118607,25.23114714752798,24.362042205374628,24.359237186234456
27,270.0,24.804717232423684,25.359226126466506,24.464875353626372,24.462696828986903
28,280.0,24.91128413407314,25.47925553227501,24.55991396619872,24.557614086996512
29,290.0,25.011433320029113,25.59175100679982,24.64774635564883,24.64529160484579
30,300.0,25.106686496722016,25.69801823118803,24.73031741813982,24.728021574866176
31,310.0,25.19766424793374,25.80088365330347,24.80631686017756,24.803539310291292
32,320.0,25.28376816573715,25.89430769321297,24.878069991866298,24.876757045809686
33,330.0,25.366679595509034,25.988686702652256,24.947062909401822,24.94371809252281
34,340.0,25.44741373275856,26.072096767422316,25.009964582756478,25.00859199919348
35,350.0,25.52415866888094,26.15793191953745,25.072200237234032,25.069653517451187
36,360.0,25.599117172365144,26.243324972337835,25.12965103805866,25.12722572459581
37,370.0,25.672163539353217,26.312121586375667,25.184990507430356,25.183101529621855
38,380.0,25.743676055050816,26.398227987822462,25.238776835499312,25.236149997613445
39,390.0,25.812917712230416,26.45489935311208,25.28967013852216,25.28750773292533
40,400.0,25.882073937909407,26.539550416854247,25.33932326552668,25.337277640315648
41,410.0,25.94871752831279,26.600917530984525,25.38589155213775,25.384049863307343
42,420.0,26.014862666193434,26.663460864373558,25.432708690364397,25.43064662329305
43,430.0,26.08094860492599,26.730770188484005,25.47731792132013,25.475310769479314
44,440.0,26.145319394436626,26.794182598724806,25.52117994397717,25.51915402181551
45,450.0,26.210230627662636,26.852297250382826,25.563271797112083,25.5613735892537
46,460.0,26.272864635955457,26.88326020192651,25.60484773755852,25.602232470807618
47,470.0,26.338260279869782,26.993381693649138,25.643978900559517,25.643556546185295
48,480.0,26.398984073372095,27.02937344862157,25.684556293517222,25.682356321368
49,490.0,26.463979811406958,27.103658320435116,25.7241455351284,25.721813440615033
50,500.0,26.526052641904965,27.10167649213249,25.76083440992635,25.758844332899386
51,510.0,26.589214494903203,27.128138366656522,25.79903199792206,25.79837356956154
52,520.0,26.65134159744467,27.215307396943196,25.83526318681585,25.834278969187068
53,530.0,26.715837970617645,27.55603388340194,25.873056683166404,25.869925118724357
54,540.0,26.77729295818894,27.010452525785976,25.906270323567366,25.90717806350732
55,550.0,26.843402847717176,27.35968451017126,25.944593978714774,25.94196140147915
56,560.0,26.903054541936953,60.51847504967645,25.97755156251834,25.9767665060551
57,570.0,26.971396859175602,-44.41404003264916,26.013545393890723,26.012029307473114
58,580.0,27.03179490004438,73.35622998821277,26.045754901956588,26.046307377982668
59,590.0,27.100377901252404,17.56754445373726,26.082839399015022,26.079687029496327
60,600.0,27.163389566543632,30.726107466210035,26.113914653646216,26.114771306410343
61,610.0,27.2272467654535,27.646169876824388,26.147726470849033,26.147116521140465
62,620.0,27.298599786402132,27.78020844754381,26.18149726407786,26.182251477898433
63,630.0,27.361441526284327,27.002956549307665,26.213104951178305,26.211968486733948
64,640.0,27.430067229856938,28.16836240518505,26.248371919207504,26.247490874918455
65,650.0,27.49442956863398,27.591293901433794,26.278446175027124,26.27972906319624
66,660.0,27.56952414918421,27.920380880578357,26.313519387568,26.31345364843131
67,670.0,27.63449051330319,27.462434352199125,26.342780847169447,26.34439716640339
68,680.0,27.707684443310455,28.6472382181147,26.3790793166012,26.37532532073608
69,690.0,27.775038198072576,27.16236207167269,26.406014262685037,26.410358454393688
70,700.0,27.849221416194823,28.01268291116527,26.4406734734242,26.44295535447296
71,710.0,27.921069328435344,27.976836906744754,26.472540388557068,26.46982017742464
72,720.0,27.99387982330147,27.939390696139203,26.502496313786054,26.50829422182037
73,730.0,28.066871815779564,28.085913823381553,26.5344569546288,26.535911850612475
74,740.0,28.145127792050463,27.92084266949121,26.57287182396391,26.57008176399951
75,750.0,28.22108763221583,28.024810656824414,26.592171952607888,26.59898250636022
76,760.0,28.29584111274961,28.062110344157677,26.632054858828827,26.633042747114352
77,770.0,28.375647731544234,28.075359136635285,26.662290817778295,26.664019856326256
78,780.0,28.456569225911007,28.106098277886787,26.691821729222355,26.694212510100627
79,790.0,28.529582960191373,28.08120385916461,26.7226918377202,26.732241469032914
