calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21703150-5d24-42dd-8c9a-3002db2c7f3a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0,1e-08,negative,280.537,110.938,110.938,-0.000,-0.000,-0.000,110.938,280.537,110.938,-0.000,-0.000,0.000,110.938,110.938,280.537,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.431,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.431,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.431
21703150-5d24-42dd-8c9a-3002db2c7f3a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0,1e-08,positive,280.537,110.938,110.938,-0.000,0.000,-0.000,110.938,280.537,110.938,0.000,0.000,-0.000,110.938,110.938,280.537,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.431,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.431,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.431
73edfa16-497f-42f2-b157-36d31ff58404,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0,1e-07,negative,280.537,110.938,110.938,-0.000,0.000,0.000,110.938,280.537,110.938,0.000,0.000,0.000,110.938,110.938,280.537,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.431,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.431,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.431
73edfa16-497f-42f2-b157-36d31ff58404,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0,1e-07,positive,280.536,110.938,110.938,0.000,0.000,0.000,110.938,280.536,110.938,0.000,0.000,-0.000,110.938,110.938,280.536,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.431,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.431,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.431
e4544eee-9642-4fa0-a0c4-f85dda4285bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0,1e-06,negative,280.538,110.938,110.938,-0.000,-0.000,0.000,110.938,280.538,110.938,-0.000,-0.000,0.000,110.938,110.938,280.538,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.431,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.431,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.431
e4544eee-9642-4fa0-a0c4-f85dda4285bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0,1e-06,positive,280.535,110.938,110.938,-0.000,0.000,-0.000,110.938,280.535,110.938,0.000,0.000,-0.000,110.938,110.938,280.535,-0.000,0.000,-0.000,0.000,-0.000,0.000,-23.431,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.431,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.431
be1dcdc1-7e68-4704-a4d4-c602cf090104,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0,1e-08,negative,226.125,221.263,221.263,-0.000,-0.000,-0.000,221.263,226.125,221.263,-0.000,0.000,-0.000,221.263,221.263,226.125,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.412,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.412
be1dcdc1-7e68-4704-a4d4-c602cf090104,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0,1e-08,positive,226.125,221.263,221.263,0.000,-0.000,-0.000,221.263,226.125,221.263,0.000,-0.000,-0.000,221.263,221.263,226.125,0.000,-0.000,0.000,0.000,0.000,-0.000,63.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.412,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.412
4165da6a-0fcd-49d8-8126-724b3cbaf532,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0,1e-07,negative,226.125,221.263,221.263,-0.000,0.000,0.000,221.263,226.125,221.263,0.000,0.000,0.000,221.263,221.263,226.125,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.412,-0.000,0.000,0.000,0.000,0.000,-0.000,63.412,-0.000,0.000,0.000,0.000,-0.000,0.000,63.412
4165da6a-0fcd-49d8-8126-724b3cbaf532,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0,1e-07,positive,226.125,221.263,221.263,0.000,-0.000,0.000,221.263,226.125,221.263,0.000,-0.000,0.000,221.263,221.263,226.125,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.412,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.412,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.412
