,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,0.0,0.0,0.0
1,10.0,0.3012352143858733,0.2198842541356694,0.23191141883142144
2,20.0,1.7437575309215403,1.3621186577293352,1.5737954404646186
3,30.0,4.069226452978765,3.5911995431224586,4.087719842720461
4,40.0,6.7736785610666574,6.399025709950509,7.052814407252644
5,50.0,9.486322539124778,9.250296568149333,9.929711709060966
6,60.0,11.95527941040348,11.826281933884006,12.4636117048201
7,70.0,14.074828942857875,14.015411164358786,14.589362070042064
8,80.0,15.83982279572462,15.82249323222112,16.333924313190845
9,90.0,17.291030006626922,17.29810903302069,17.755834625537233
10,100.0,18.48088446305156,18.501789192420254,18.916084927484917
11,110.0,19.459796063352204,19.488254717033673,19.868602235236768
12,120.0,20.270491830709013,20.30262335430806,20.657711688759317
13,130.0,20.947267150527257,20.981193225622896,21.316867247955454
14,140.0,21.517240122579096,21.551548890799147,21.874884716877766
15,150.0,22.002155287811462,22.035787672064234,22.35017278837043
16,160.0,22.41785249793419,22.451388261706953,22.76092721322042
17,170.0,22.777753306843127,22.81049690756992,23.118355161624734
18,180.0,23.0927567239023,23.124070036698267,23.433928625074678
19,190.0,23.369487209459383,23.40051153323757,23.712386046170415
20,200.0,23.61566631376118,23.64553232518396,23.962962038567767
21,210.0,23.835430008907032,23.864751758323337,24.189204079674063
22,220.0,24.034581877640523,24.062957440520346,24.39623004301217
23,230.0,24.214211731100104,24.242130688108745,24.58440726146551
24,240.0,24.379192767264115,24.40644114475526,24.76193565690891
25,250.0,24.530574468964335,24.55746314406596,24.922572124434254
26,260.0,24.67099267811227,24.696970309455256,25.075858643835026
27,270.0,24.801053721346097,24.826391602699275,25.2214684090653
28,280.0,24.923527440027605,24.94903927467204,25.35636735572633
29,290.0,25.038153426504532,25.062293792315103,25.488768886425415
30,300.0,25.145818582858936,25.17157568854518,25.610728660256623
31,310.0,25.249973806029313,25.27262130988128,25.73428161260771
32,320.0,25.3478309842238,25.37079976326084,25.849793683772123
33,330.0,25.44100087077128,25.464161850806406,25.960737560114147
34,340.0,25.532306094812803,25.55379005225586,26.074983951977778
35,350.0,25.618435572689425,25.640859492828852,26.178140825011386
36,360.0,25.702604193980537,25.722392101960278,26.28563481112703
37,370.0,25.78465346255695,25.80564693578903,26.384486081863475
38,380.0,25.864382228268997,25.882917912594245,26.49625253867574
39,390.0,25.939171929136297,25.959579601332326,26.58764115809865
40,400.0,26.017974726458533,26.033531003286964,26.688357672743507
41,410.0,26.090804567746797,26.107561867198296,26.794105005063972
42,420.0,26.163693056749135,26.180128689300066,26.885406577977108
43,430.0,26.233855630385484,26.24669085935757,26.988049510920774
44,440.0,26.306073215976934,26.321601969601645,27.0795069806125
45,450.0,26.374608297428694,26.38603606283457,27.180390684847584
46,460.0,26.444663845117777,26.452641807233057,27.277999694208518
47,470.0,26.510799054669675,26.524482858533645,27.371355827507905
48,480.0,26.57971256774,26.58402605828976,27.48050066561197
49,490.0,26.64734932060958,26.650142772197807,27.55950805798514
50,500.0,26.711121970230455,26.718229604419676,27.666953622716793
51,510.0,26.780952559965794,26.77867632133908,27.77211512739694
52,520.0,26.842980934354475,26.845884864148942,27.854123058193892
53,530.0,26.911913790721062,26.90708200243358,27.960283545453816
54,540.0,26.975299213499138,26.970432043136,28.064311652011025
55,550.0,27.04030086970396,27.03030638964657,28.17695183562087
56,560.0,27.108267670357108,27.097360256760815,28.244412860343147
57,570.0,27.170271509581355,27.15621904823492,28.360748025482753
58,580.0,27.236469031353458,27.22013062674897,28.47963580637374
59,590.0,27.302920480801827,27.279282166871813,28.560756286316174
60,600.0,27.365233258044285,27.34311351125409,28.682772709172145
61,610.0,27.4323792708667,27.403401883109076,28.768840074208335
62,620.0,27.497644337961773,27.466650830581045,28.88362813436541
63,630.0,27.56280013067534,27.527247809318546,28.995994772583707
64,640.0,27.628839824711857,27.58569499281028,29.085832876361973
65,650.0,27.69390311607756,27.650669877690145,29.22846762679876
66,660.0,27.763314296265392,27.711777828682763,29.293753233866784
67,670.0,27.822764216695894,27.766608184023752,29.422020087552124
68,680.0,27.895139695246105,27.83766465801848,29.548408727657133
69,690.0,27.959642857683306,27.89352755389833,29.666916666830577
70,700.0,28.0273860051891,27.951750619695694,29.728978824149703
71,710.0,28.09225600180069,28.02382960169552,29.879776489508025
72,720.0,28.163544895759053,28.071050542300203,30.007479434350003
73,730.0,28.23020481018491,28.137717767704423,30.122078950884152
74,740.0,28.296959250711847,28.207271977877383,30.192669729846543
75,750.0,28.368282204250768,28.25456515234592,30.37014874408533
76,760.0,28.433375897325273,28.3282819209263,30.470444735124577
77,770.0,28.50505272985853,28.382581962872727,30.587707153769742
78,780.0,28.5760485545333,28.447375643115322,30.71858667464749
79,790.0,28.643471626587925,28.499585741006232,30.83182569350145
80,800.0,28.713301808840097,28.580609584721685,30.9606473393487
81,810.0,28.791529668585646,28.625738101084256,31.069510947239014
82,820.0,28.852432385020634,28.69737814064664,31.225647806346082
83,830.0,28.93109505901661,28.752204235135316,31.37628169385618
84,840.0,29.001708051442762,28.822016110956998,31.403044385065694
85,850.0,29.07290929668679,28.866021545629437,31.66112158993454
86,860.0,29.146384970809397,28.95186090647724,31.712032317923022
87,870.0,29.220472381926275,28.995577710617116,31.858787298624467
88,880.0,29.29354214133965,29.05298696114996,32.015877047964246
89,890.0,29.367524878816713,29.149675583377316,32.13680717909413
90,900.0,29.446687935186997,29.17804450192605,32.28304328994117
91,910.0,29.51452381210698,29.251803165594794,32.391336196445465
92,920.0,29.601720638241478,29.31231559587657,32.58137178029327
93,930.0,29.665148180780317,29.375650116143195,32.63842668949989
94,940.0,29.747290917416045,29.4335706216125,32.68657091912732
95,950.0,29.827695195364644,29.50852644746727,33.392112258779825
96,960.0,29.9015412329018,29.56264817315794,32.85695463428937
97,970.0,29.975871040587975,29.61349535042053,33.265335416834965
98,980.0,30.067817241215703,29.691575856304443,33.44285445458277
