,temperature,mp-1229032 a=2.7945
0,0.0,0.0
1,10.0,5.398958326348259e-07
2,20.0,2.5535466776437853e-06
3,30.0,6.032255100596831e-06
4,40.0,9.793656417414284e-06
5,50.0,1.3066250579348036e-05
6,60.0,1.567926860460624e-05
7,70.0,1.770690671870557e-05
8,80.0,1.9275596870693787e-05
9,90.0,2.049963613637028e-05
10,100.0,2.1467839990264458e-05
11,110.0,2.2245719116943234e-05
12,120.0,2.2880801833632265e-05
13,130.0,2.3407575563860747e-05
14,140.0,2.385120920607413e-05
15,150.0,2.423021547520606e-05
16,160.0,2.4558449809284737e-05
17,170.0,2.484636364761733e-05
18,180.0,2.510189644288649e-05
19,190.0,2.5331243382837957e-05
20,200.0,2.5539155405120952e-05
21,210.0,2.5729434177899312e-05
22,220.0,2.5905103149437495e-05
23,230.0,2.6068554546918475e-05
24,240.0,2.622182071562582e-05
25,250.0,2.63664446685612e-05
26,260.0,2.6503739089304783e-05
27,270.0,2.6634825020961304e-05
28,280.0,2.6760614015049313e-05
29,290.0,2.6881834413105626e-05
30,300.0,2.6999167364006606e-05
31,310.0,2.7113133239569442e-05
32,320.0,2.7224196709454527e-05
33,330.0,2.733283009810704e-05
34,340.0,2.743930650543594e-05
35,350.0,2.7543920942728036e-05
36,360.0,2.7646925554068218e-05
37,370.0,2.774862207393506e-05
38,380.0,2.784917631922102e-05
39,390.0,2.7948681998832405e-05
40,400.0,2.804740142515712e-05
41,410.0,2.81454518442979e-05
42,420.0,2.824293427241808e-05
43,430.0,2.8339942347813122e-05
44,440.0,2.8436575964686924e-05
45,450.0,2.8532996434770145e-05
46,460.0,2.8629158591820025e-05
47,470.0,2.8725224853523554e-05
48,480.0,2.882126508781161e-05
49,490.0,2.8917290749785645e-05
50,500.0,2.9013382533153216e-05
51,510.0,2.9109537084635594e-05
52,520.0,2.9205905223044847e-05
53,530.0,2.9302502262376934e-05
54,540.0,2.939923635593034e-05
55,550.0,2.9496268107137054e-05
56,560.0,2.959368095707216e-05
57,570.0,2.9691418932022584e-05
58,580.0,2.9789464225889597e-05
59,590.0,2.98879351569562e-05
60,600.0,2.9986835642314206e-05
61,610.0,3.00861869026973e-05
62,620.0,3.0186028796611345e-05
63,630.0,3.0286306936639405e-05
64,640.0,3.0387152745248465e-05
65,650.0,3.0488518084561844e-05
66,660.0,3.059045177571472e-05
67,670.0,3.069300007059064e-05
68,680.0,3.0796048174967584e-05
69,690.0,3.0899725947642647e-05
70,700.0,3.100411749029766e-05
71,710.0,3.1109074290154144e-05
72,720.0,3.1214703448945046e-05
73,730.0,3.132103314017195e-05
74,740.0,3.142805145338529e-05
75,750.0,3.1535793315763106e-05
76,760.0,3.164418108242782e-05
77,770.0,3.175335142319089e-05
78,780.0,3.186332695481809e-05
79,790.0,3.197403000590063e-05
80,800.0,3.2085501931753846e-05
81,810.0,3.219777719332238e-05
82,820.0,3.231085494058254e-05
83,830.0,3.2424764952458134e-05
84,840.0,3.2539513233075066e-05
85,850.0,3.265504640113172e-05
86,860.0,3.277148830330899e-05
87,870.0,3.288881909550527e-05
88,880.0,3.300705770450836e-05
89,890.0,3.312619583265134e-05
90,900.0,3.324625932933479e-05
91,910.0,3.336719756501115e-05
92,920.0,3.348904662493538e-05
93,930.0,3.3611969252897886e-05
94,940.0,3.373583954391264e-05
95,950.0,3.386069969099921e-05
96,960.0,3.398647501840808e-05
97,970.0,3.4113312517448914e-05
98,980.0,3.424124819486379e-05
99,990.0,3.437015242023913e-05
100,1000.0,
