,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,0.0
1,10.0,0.4339521497665443
2,20.0,2.047722859598288
3,30.0,4.401452606200255
4,40.0,6.882590878578874
5,50.0,9.188389283140456
6,60.0,11.23788043815939
7,70.0,13.016777590043773
8,80.0,14.535600456024138
9,90.0,15.818902781019164
10,100.0,16.897625231771677
11,110.0,17.80339058113215
12,120.0,18.565265735627502
13,130.0,19.208433643751842
14,140.0,19.7539879016202
15,150.0,20.21926574135888
16,160.0,20.61837481913035
17,170.0,20.96274912524539
18,180.0,21.261648369109373
19,190.0,21.52258351083564
20,200.0,21.75166835103123
21,210.0,21.953899079440852
22,220.0,22.133373304850362
23,230.0,22.29347720659904
24,240.0,22.43701766144308
25,250.0,22.56632695942748
26,260.0,22.68336731406684
27,270.0,22.789792394904683
28,280.0,22.886997746986978
29,290.0,22.976167316195163
30,300.0,23.05831549588393
31,310.0,23.134315468055295
32,320.0,23.2049280988992
33,330.0,23.270785314916733
34,340.0,23.33246621165583
35,350.0,23.390475542186696
36,360.0,23.445228897068052
37,370.0,23.49712066352276
38,380.0,23.54648862906576
39,390.0,23.59363246861788
40,400.0,23.638832168639013
41,410.0,23.682324731446112
42,420.0,23.72431570322854
43,430.0,23.765029804848382
44,440.0,23.80463019889109
45,450.0,23.843279971837827
46,460.0,23.88114771026066
47,470.0,23.918357788629592
48,480.0,23.955059633664405
49,490.0,23.99135820049679
50,500.0,24.027389541886354
51,510.0,24.063247399793227
52,520.0,24.099031993447486
53,530.0,24.13484760841002
54,540.0,24.170817766468947
55,550.0,24.207067948997242
56,560.0,24.243606620596136
57,570.0,24.280551116714726
58,580.0,24.318033854768412
59,590.0,24.356143825775305
60,600.0,24.394918261328158
61,610.0,24.434503029130234
62,620.0,24.475003306071425
63,630.0,24.516491727696497
64,640.0,24.55906133233964
65,650.0,24.602807212963185
66,660.0,24.647901011401142
67,670.0,24.694438984458483
68,680.0,24.742483998071652
69,690.0,24.79221772744556
70,700.0,24.843736547360592
71,710.0,24.897197032306952
72,720.0,24.952779144393546
73,730.0,25.01061483708562
74,740.0,25.070826398237443
75,750.0,25.13362883351353
76,760.0,25.199237464012914
77,770.0,25.267803786493463
78,780.0,25.339639683262643
79,790.0,25.414820405633993
80,800.0,25.493749271369573
81,810.0,25.57668588467668
82,820.0,25.663864675540857
83,830.0,25.75560978941945
84,840.0,25.85220478799125
85,850.0,25.95421620466321
86,860.0,26.06196460498175
87,870.0,26.17575901145819
88,880.0,26.296197694637485
89,890.0,26.423848249514407
90,900.0,26.559233194978212
91,910.0,26.702940214496962
92,920.0,26.855715957674573
93,930.0,27.018348671240652
94,940.0,27.191572290095994
95,950.0,27.376329913085154
96,960.0,27.573713103350467
97,970.0,27.784780654930767
98,980.0,28.010687848851816
99,990.0,28.252851161248717
100,1000.0,
