,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,0.0,0.0,0.0
1,10.0,0.7807790225040588,0.16926598045689287,0.19239965656462266
2,20.0,2.626481148583112,1.5978914036952863,1.6318349438021176
3,30.0,4.835396500329548,4.1103789088445115,4.054252017340648
4,40.0,7.356233250512872,6.976731033047281,6.878924535158019
5,50.0,9.915331527120236,9.773009461103447,9.679171070246229
6,60.0,12.25347521017683,12.260456637904262,12.184449734525714
7,70.0,14.25878052742614,14.359879785194956,14.301645567603034
8,80.0,15.92439068533269,16.086417261081376,16.042367090204717
9,90.0,17.289569629839548,17.4923695800471,17.458878284661377
10,100.0,18.4054986120641,18.63651484378241,18.610728453891824
11,110.0,19.32057693088163,19.571741092345825,19.55157872579201
12,120.0,20.075708961278963,20.341669201416,20.325649727597323
13,130.0,20.70381072927203,20.98090411510207,20.967976790594815
14,140.0,21.230798957742692,21.516438367032038,21.505852523284197
15,150.0,21.67690856054342,21.96920911235653,21.96042199989069
16,160.0,22.0579195514164,22.35546518879028,22.34807927841905
17,170.0,22.386177614207842,22.687866823044736,22.68158662495469
18,180.0,22.67137748225254,22.97633520953178,22.970937786544216
19,190.0,22.921191892684625,23.228697729970367,23.224013562258325
20,200.0,23.141736900291104,23.451175743190053,23.447073276139662
21,210.0,23.337914122046005,23.648750829610805,23.645125967612035
22,220.0,23.5136824311016,23.825439985263102,23.82221055577585
23,230.0,23.672263711658257,23.984506117371833,23.981606481340055
24,240.0,23.816301101886914,24.128619799052206,24.125995451615292
25,250.0,23.947967292260063,24.259979315057265,24.25758595933649
26,260.0,24.069071997526716,24.380405320489317,24.378207292095546
27,270.0,24.18112784673748,24.491417020244267,24.489383086224617
28,280.0,24.285407335169943,24.594289152727153,24.5923926065837
29,290.0,24.382968722265456,24.69009506776626,24.688313648699307
30,300.0,24.4747189614232,24.779744626904847,24.77805880876879
31,310.0,24.56146331176887,24.8640143460473,24.862408125783922
32,320.0,24.643841246984447,24.94356866669113,24.942026812508754
33,330.0,24.72243642045572,25.018977333163875,25.017485462841513
