,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,0.0,0.0,0.0
1,10.0,0.06186862184798266,0.014743571615388609,0.025451773585309038
2,20.0,0.4399277927660319,0.15496930218657604,0.25345246355111817
3,30.0,1.1667037665586124,0.5868920599096138,0.9060940337208775
4,40.0,2.172913125084632,1.3531828934287933,2.00034080882428
5,50.0,3.3788765642819314,2.39327108811615,3.4294680782662583
6,60.0,4.719282554400342,3.625764511438144,5.069287009472495
7,70.0,6.143260787780034,4.9804766374198595,6.8175558102743095
8,80.0,7.611356847284521,6.403682755693353,8.601873076483885
9,90.0,9.09370403790329,7.856324788035387,10.375407485979979
10,100.0,10.568558300867739,9.311007676427243,12.109896183199503
11,110.0,12.02077803721848,10.749149940851316,13.789508838338852
12,120.0,13.440333326132379,12.158612184295645,15.406365950130835
13,130.0,14.820992830252571,13.531848410790394,16.957517137748656
14,140.0,16.15925834718018,14.864524185999889,18.442983219716908
15,150.0,17.45354686521468,16.15451260695799,19.864514365186043
16,160.0,18.703585253402977,17.401178680121383,21.224812712083985
17,170.0,19.909973247688733,18.604875973027294,22.527050962143143
18,180.0,21.073873386338807,19.766595951606913,23.774578034480303
19,190.0,22.196793930700004,20.887725573132887,24.970742481130856
20,200.0,23.28043864794113,21.969880953856034,26.118789847071557
21,210.0,24.326604102986863,23.014794205141232,27.22180630103214
22,220.0,25.33711043888431,24.024237299580466,28.282691039997953
23,230.0,26.31375562346221,24.999971660958092,29.304146385654168
24,240.0,27.258286055866606,25.94371557940916,30.288678546205055
25,250.0,28.172378518040308,26.857123939345097,31.238604590309315
26,260.0,29.057629942184708,27.74177641339439,32.15606281949092
27,270.0,29.915552515469123,28.59917143716296,33.04302477386821
28,280.0,30.747572383630594,29.43072409019457,33.901307778197065
29,290.0,31.55503073641068,30.237766574747056,34.73258736651417
30,300.0,32.33918642503752,31.021550380440615,35.538409200021846
31,310.0,33.101219520618955,31.783249500821846,36.32020026913437
32,320.0,33.842235404679066,32.52396426309522,37.079279282034484
33,330.0,34.56326911167186,33.24472546968803,37.81686621146659
34,340.0,35.2652897338804,33.94649864686176,38.53409101354849
35,350.0,35.94920476294587,34.63018826362213,39.23200155682836
36,360.0,36.615864287048396,35.2966418319287,39.91157081286451
37,370.0,37.26606499408714,35.946653832552315,40.57370336549318
38,380.0,37.90055395299354,36.580969434322526,41.219241297296726
39,390.0,38.52003216026792,37.20028799048964,41.84896951042365
40,400.0,39.12515784904316,37.80526630696189,42.46362053596957
41,410.0,39.71654956468798,38.39652168448934,43.06387888235549
42,420.0,40.294789015346005,38.974634741698694,43.65038496902238
43,430.0,40.86042370846359,39.54015202884272,44.22373868758831
44,440.0,41.41396938579733,40.09358844386416,44.78450262855997
45,450.0,41.95591227010381,40.63542946324095,45.333205007879585
46,460.0,42.486711136762445,41.16613320031105,45.87034232405011
47,470.0,43.006799223359195,41.68613230362483,46.39638177334078
48,480.0,43.51658598972923,42.19583570748105,46.91176344766056
49,490.0,44.01645874030997,42.695630246188934,47.41690233703051
50,500.0,44.50678411994847,43.18588214297695,47.91219015623988
51,510.0,44.98790949353114,43.66693838369366,48.39799701315216
52,520.0,45.46016421903431,44.13912798477941,48.87467293423995
53,530.0,45.92386082287135,44.602763164221514,49.34254926128141
54,540.0,46.37929608569373,45.058140423554285,49.80193993162668
55,550.0,46.82675204611205,45.50554154828375,50.25314265316567
56,560.0,47.26649692917257,45.94523453349362,50.69643998392495
57,570.0,47.69878600588197,46.377474440866465,51.132100325197094
58,580.0,48.123862389465344,46.80250419274074,51.56037883618304
59,590.0,48.541957773590305,47.220555308411605,51.98151827730647
60,600.0,48.953293117311276,47.631848587387125,52.3957497886218
61,610.0,49.3580792810773,48.03659474389915,52.80329360910781
62,620.0,49.75651761778203,48.43499499663084,53.20435974204085
63,630.0,50.148800522444574,48.82724161722345,53.59914857114536
64,640.0,50.53511194382422,49.21351844086758,53.98785143174056
65,650.0,50.91562786100304,49.59400134194761,54.370651140721854
66,660.0,51.29051672766373,49.96885867750128,54.74772248881424
67,670.0,51.659939886553325,50.33825170094882,55.11923269823759
68,680.0,52.02405195649247,50.70233494844528,55.48534184861284
69,690.0,52.383001193960894,51.061256599873246,55.84620327368421
70,700.0,52.73692983121602,51.41515881643614,56.20196393119007
71,710.0,53.08597439271366,51.76417805659559,56.552764748005714
72,720.0,53.43026599140057,52.10844537194186,56.89874094249891
73,730.0,53.76993060640468,52.448086684502584,57.24002232584962
74,740.0,54.10508934345224,52.783223046791434,57.576733583945725
75,750.0,54.43585867926205,53.113970885903356,57.908994541323466
76,760.0,54.76235069107075,53.44044223274763,58.23692040848968
77,770.0,55.084673272323876,53.76274493747581,58.56062201385872
78,780.0,55.40293033552585,54.080982872099945,58.88020602141838
79,790.0,55.717222003117676,54.39525612114825,59.1957751351643
80,800.0,56.02764478722072,54.70566116121931,59.50742829124588
81,810.0,56.33429175899086,55.012291030159034,59.815260838686314
82,820.0,56.63725270831274,55.31523548658049,60.119364709484266
83,830.0,56.93661429442165,55.61458116034954,60.41982857882085
84,840.0,57.23246018813496,55.91041169467085,60.716738016062024
85,850.0,57.52487120615926,56.20280788026389,61.01017562716383
86,860.0,57.8139254380354,56.49184778221987,61.300221189071614
87,870.0,58.099698366207754,56.77760685993054,61.586951776628766
88,880.0,58.38226297960677,57.06015808058978,61.8704418825021
89,890.0,58.66168988117999,57.33957202664802,62.15076353056502
90,900.0,58.93804738977385,57.61591699758249,62.42798638316371
91,910.0,59.211401636661904,57.88925910638119,62.7021778426546
92,920.0,59.48181665710531,58.159662370998156,62.97340314757747
93,930.0,59.74935447718824,58.42718880116761,63.241725463793905
94,940.0,60.01407519629264,58.69189848076572,63.50720597090382
95,950.0,60.27603706536149,58.95384964607797,63.7699039442306
96,960.0,60.535296561325886,59.21309876011335,64.02987683264035
97,970.0,60.79190845780991,59.46970058331946,64.28718033244836
98,980.0,61.04592589240728,59.72370824076691,64.54186845764347
99,990.0,61.297400430673356,59.97517328613883,64.79399360664661
100,1000.0,61.5463821270775,60.22414576260713,65.04360662580544
