,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.196424735716252e-06,9.717966201954198e-06,5.391899024746242e-07,7.160477290980585e-07
2,20.0,6.462735774944805e-06,2.3006086994988276e-05,2.633614163125861e-06,3.3118398806022074e-06
3,30.0,7.700012039907099e-06,3.4223173169743594e-05,6.9090255285387745e-06,8.294853955965281e-06
4,40.0,7.86321940506713e-06,4.174158719433664e-05,1.2688681402403578e-05,1.4717657791152177e-05
5,50.0,7.397920734363528e-06,4.641776283537221e-05,1.8766357855712104e-05,2.1314882415773887e-05
6,60.0,6.249040366684992e-06,4.912919486552679e-05,2.4318338625887432e-05,2.72863083045385e-05
7,70.0,4.511033623351885e-06,5.052206482722074e-05,2.9051340056032853e-05,3.236032988921737e-05
8,80.0,2.3563521424439904e-06,5.1044290795501754e-05,3.2969092640027806e-05,3.65571101609427e-05
9,90.0,-5.5891481291322866e-08,5.099631454272928e-05,3.618463413010158e-05,4.000360716675363e-05
10,100.0,-2.605082396959539e-06,5.057768383436405e-05,3.8831161762803634e-05,4.284389710437536e-05
11,110.0,-5.208908272549094e-06,4.992136990907334e-05,4.1028508164531566e-05,4.5206268419866047e-05
12,120.0,-7.81259566943937e-06,4.9113841576658034e-05,4.2874097032770975e-05,4.719507339072763e-05
13,130.0,-1.0381684746689854e-05,4.8216235955191076e-05,4.444521133534372e-05,4.889199827876668e-05
14,140.0,-1.2895870838883925e-05,4.72672321707874e-05,4.580097328513151e-05,5.03600909586306e-05
15,150.0,-1.534286127118965e-05,4.6292145428697815e-05,4.698781243358846e-05,5.1647819250308437e-05
16,160.0,-1.7716141233380654e-05,4.531520544947715e-05,4.803975415624367e-05,5.27925325940579e-05
17,170.0,-2.001302061424858e-05,4.4335517075226544e-05,4.8984237509615766e-05,5.3823123867088654e-05
18,180.0,-2.2232168805531893e-05,4.3376148224642175e-05,4.984334637036961e-05,5.4762091602696635e-05
19,190.0,-2.4373201020862762e-05,4.2434862428076315e-05,5.063343656287962e-05,5.562716391645199e-05
20,200.0,-2.6441728353542148e-05,4.151732733246319e-05,5.1367507991322447e-05,5.64324202742992e-05
21,210.0,-2.8437548765773266e-05,4.064164562995354e-05,5.20561002902794e-05,5.718910107753064e-05
22,220.0,-3.036212237130527e-05,3.976865750728621e-05,5.270825352236932e-05,5.790622595719505e-05
23,230.0,-3.221993632856022e-05,3.893629105739187e-05,5.333082013505865e-05,5.8591188199364996e-05
24,240.0,-3.401158394360099e-05,3.812386005187303e-05,5.3929557737515106e-05,5.9250055366243495e-05
25,250.0,-3.5742484866601944e-05,3.733446922771987e-05,5.4508733906034287e-05,5.9887782803068065e-05
26,260.0,-3.741267785020514e-05,3.6675012151795565e-05,5.507258725672088e-05,6.050857361943656e-05
27,270.0,-3.902306999235035e-05,3.5761672548682854e-05,5.562435116876973e-05,6.111587944599463e-05
28,280.0,-4.057713983954032e-05,3.9497175881115713e-05,5.616813141993364e-05,6.171271538788238e-05
29,290.0,-4.207708732279536e-05,3.4621943637790905e-05,5.670341512099686e-05,6.2301557853652e-05
30,300.0,-4.351974123940382e-05,2.803604418461007e-05,5.7233487491533475e-05,6.28845838727038e-05
31,310.0,-4.4914324792279115e-05,3.301262617399219e-05,5.776266145971809e-05,6.34637670057283e-05
32,320.0,-4.626358467966742e-05,3.300878525176781e-05,5.828938360236248e-05,6.4040608569467e-05
33,330.0,-4.756146075710292e-05,3.303129938629325e-05,5.8815975848108725e-05,6.461664457858676e-05
34,340.0,-4.881150889025468e-05,3.207965481134855e-05,5.9343789596789554e-05,6.519318083347586e-05
35,350.0,-5.001377315963434e-05,3.0196899816660995e-05,5.9874143219559655e-05,6.577126999599906e-05
36,360.0,-5.1170624358895497e-05,3.0336661641486383e-05,6.040748044493961e-05,6.635206858315306e-05
37,370.0,-5.228380975615185e-05,2.896946034778771e-05,6.094470773972579e-05,6.693641442106106e-05
38,380.0,-5.335277467538716e-05,2.9013686141199276e-05,6.148832757516394e-05,6.752520079572665e-05
39,390.0,-5.4376861177522626e-05,2.867476178277491e-05,6.203626060112679e-05,6.811928742099341e-05
40,400.0,-5.536161965776884e-05,2.8023352564273016e-05,6.259064257899264e-05,6.871933135474706e-05
41,410.0,-5.6301236721928845e-05,2.7636708492867833e-05,6.315288066962122e-05,6.9326066097582e-05
42,420.0,-5.720126609166257e-05,2.7156013601036478e-05,6.372213932914315e-05,6.994011756918305e-05
43,430.0,-5.8060720950430455e-05,2.663797794866793e-05,6.43008469329228e-05,7.056216914344363e-05
44,440.0,-5.887986968510168e-05,2.620815536195842e-05,6.488807977907028e-05,7.11928356839393e-05
45,450.0,-5.966025965956295e-05,2.5739383917427473e-05,6.54840108841097e-05,7.183263047496348e-05
46,460.0,-6.039877160690851e-05,2.5259310715455498e-05,6.609091536355314e-05,7.248217724925924e-05
47,470.0,-6.110043920912777e-05,2.4882049253230475e-05,6.670830592206993e-05,7.3142002638081e-05
48,480.0,-6.179618605758021e-05,2.4453523385237593e-05,6.733663035176962e-05,7.381267245260016e-05
49,490.0,-6.243004901449439e-05,2.3979181506336035e-05,6.797678477734257e-05,7.449475931331744e-05
50,500.0,-6.299309759358053e-05,2.3572821606566585e-05,6.862838474882544e-05,7.518873501088744e-05
51,510.0,-6.354740072162647e-05,2.3168676084630147e-05,6.929321773293763e-05,7.589516590892067e-05
52,520.0,-6.406786411805763e-05,2.2755730335918788e-05,6.997186341028966e-05,7.661466047587261e-05
53,530.0,-6.455195029635118e-05,2.234927619624765e-05,7.066342929485345e-05,7.734772763676221e-05
54,540.0,-6.499987572844323e-05,2.195410997310789e-05,7.136967490762322e-05,7.809486785750609e-05
55,550.0,-6.541282074737314e-05,2.157522145615982e-05,7.209068356174358e-05,7.885670415409393e-05
56,560.0,-6.579502580278253e-05,2.117378668797682e-05,7.282634650507748e-05,7.963380774742967e-05
57,570.0,-6.614163484952742e-05,2.078078541427643e-05,7.357837579962425e-05,8.042680536291375e-05
58,580.0,-6.645594588902302e-05,2.040854078655202e-05,7.434716932439791e-05,8.123625687418686e-05
59,590.0,-6.674013121495392e-05,2.002674344009481e-05,7.513350467587333e-05,8.206271702939871e-05
60,600.0,-6.699319202950627e-05,1.9647585740506852e-05,7.593690880972746e-05,8.29069428154545e-05
61,610.0,-6.721621017623137e-05,1.927809159709286e-05,7.675897187478986e-05,8.376953080207888e-05
62,620.0,-6.740331591583518e-05,1.891605016187669e-05,7.760010495241979e-05,8.46511593892278e-05
63,630.0,-6.748359103768925e-05,1.8555413819950405e-05,7.84603074237984e-05,8.555254544129618e-05
64,640.0,-6.760134683152806e-05,1.8185237913101857e-05,7.934196824392594e-05,8.647437260559883e-05
65,650.0,-6.777150923108461e-05,1.7824893161115435e-05,8.024426007618043e-05,8.741743766443579e-05
66,660.0,-6.784515789363846e-05,1.7468718055105558e-05,8.116726753598207e-05,8.838246724566787e-05
67,670.0,-6.789319777732744e-05,1.7105591614382358e-05,8.21142310353188e-05,8.937030697154116e-05
68,680.0,-6.791538031383558e-05,1.6763684931214053e-05,8.308420019383803e-05,9.038179195492686e-05
69,690.0,-6.790332462435754e-05,1.641615425326944e-05,8.407765916290544e-05,9.141781139030348e-05
70,700.0,-6.787398420402877e-05,1.606401195845127e-05,8.509720882333948e-05,9.247926341294709e-05
71,710.0,-6.78183181890645e-05,1.5723440684394018e-05,8.614228258294002e-05,9.356707769855798e-05
72,720.0,-6.773656577187351e-05,1.5373526054253638e-05,8.721397997675195e-05,9.468220316663687e-05
73,730.0,-6.763613933454934e-05,1.5028205748986576e-05,8.831377666435179e-05,9.582577469583058e-05
74,740.0,-6.751279828617422e-05,1.4695321259231552e-05,8.944270399214842e-05,9.699887056758339e-05
75,750.0,-6.736949667953325e-05,1.4359659279654496e-05,9.060165698180283e-05,9.82025254140683e-05
76,760.0,-6.734625918969433e-05,1.4019704763724218e-05,9.179171104724958e-05,9.94379722026326e-05
77,770.0,-6.718172028467248e-05,1.3685930279615448e-05,9.301336436030365e-05,0.00010070647384483531
